Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
8305C,CCLE,25.624,N/A,0.0629,57.033,0.188
8505C,CCLE,21.431,N/A,0.216,52.141,0.172
BCPAP,CCLE,20.516,N/A,0.303,50.862,0.136
TT2609-C02,CCLE,38.300,0.372,0.0726,32.991,0.316
K1,GDSC1000,21.567,2.02,2.02,0.000,0.143
FTC-133,GDSC1000,22.167,31.1,2.17,31.357,0.135
ASH-3,GDSC1000,27.940,N/A,0.0654,60.562,0.2
ASH-3,GDSC1000,29.165,0.525,0.0134,43.085,0.223
BCPAP,GDSC1000,18.622,1.54,0.19,36.606,0.133
TT,GDSC1000,0.739,20.5,20.5,0.000,0
HTC-C3,GDSC1000,30.550,0.0797,0.0322,29.808,0.263
BHT-101,GDSC1000,27.906,0.152,0.124,11.270,0.25
FTC-133,GDSC1000,6.223,N/A,0.37,75.978,0.0136
K1,GDSC1000,3.842,N/A,0.0574,92.316,0
CAL-62,GDSC1000,33.717,1.52,1.52,0.000,0.264
CAL-62,GDSC1000,25.132,0.199,0.0981,25.307,0.213
BHT-101,GDSC1000,59.902,0.113,0.0954,7.532,0.554
CGTH-W-1,GDSC1000,5.258,N/A,2.45e+03,89.484,0
RO82-W-1,GDSC1000,15.791,N/A,0.0149,68.687,0.115
8505C,GDSC1000,29.676,17.5,8.25,4.734,0
IHH-4,GDSC1000,43.284,0.379,0.274,11.130,0.37
8505C,GDSC1000,2.000,N/A,0.689,93.694,0
K2,GDSC1000,6.820,N/A,1.05e+03,86.360,0
TT2609-C02,GDSC1000,9.601,N/A,0.164,66.675,0.0696
BCPAP,GDSC1000,15.092,N/A,0.276,57.772,0.116
TT2609-C02,GDSC1000,57.521,0.0767,0.038,27.141,0.528
K2,GDSC1000,36.603,0.0298,0.0182,24.731,0.331
KMH-2,GDSC1000,53.005,0.158,0.114,15.781,0.479
K5,GDSC1000,38.674,0.0345,0.0246,15.807,0.351
KMH-2,GDSC1000,28.161,0.142,0.0827,19.997,0.242
8305C,GDSC1000,28.230,N/A,0.0825,55.537,0.203
IHH-4,GDSC1000,22.755,0.473,0.321,10.636,0.177
RO82-W-1,GDSC1000,22.294,76.6,76.6,0.000,0
CGTH-W-1,GDSC1000,30.728,N/A,3.94e-06,69.251,0.23
8305C,GDSC1000,26.127,4.84,0.03,42.495,0.185
CAL-62,CTRPv2,21.889,N/A,1.61,55.576,0.148
BCPAP,CTRPv2,28.862,316,316,0.000,0
CGTH-W-1,CTRPv2,18.211,46.5,46.5,0.000,0.151
8305C,CTRPv2,39.642,7.46,7.46,0.000,0.329
8505C,CTRPv2,41.818,3.22,0.0502,46.982,0.354
TTTHYROID,CTRPv2,32.989,88.4,88.4,0.000,0.255
FTC-133,CTRPv2,3.327,243,243,0.000,0.0213
TT2609-C02,CTRPv2,30.256,24.4,24.4,0.000,0.233
FTC-238,CTRPv2,13.214,171,171,0.000,0.0855
