Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,8.374,27.8,27.8,0.000,0.0751
KNS81,CTRPv2,0.189,123,123,0.000,0
KALS-1,CTRPv2,0.252,148,100,39.688,0
DBTRG-05MG,CTRPv2,1.399,N/A,36.4,76.423,0.0049
GAMG,CTRPv2,4.662,42.5,42.5,0.000,0.038
SW1088,CTRPv2,3.080,53,47.2,18.493,0.0225
CCF-STTG1,CTRPv2,0.891,80.6,80.6,0.000,0
DK-MG,CTRPv2,1.531,67.9,67.9,0.000,0
CCF-STTG1,CTRPv2,0.728,85.6,85.6,0.000,0
GI-1,CTRPv2,3.384,49.8,49.8,0.000,0.0259
U-118-MG,CTRPv2,0.516,94.3,94.3,0.000,0
A172,CTRPv2,16.331,505,505,0.000,0
T98G,CTRPv2,4.838,44.2,44.2,0.000,0.0369
Becker,CTRPv2,1.661,76.1,76.1,0.000,0
8-MG-BA,CTRPv2,0.630,89.2,89.2,0.000,0
GMS-10,CTRPv2,0.861,81.5,81.5,0.000,0
GOS-3,CTRPv2,2.547,84.3,84.3,0.000,0
M059K,CTRPv2,2.742,56.2,56.2,0.000,0.0191
TM-31,CTRPv2,2.805,59.6,59.6,0.000,0.0182
YH-13,CTRPv2,1.538,67.8,67.8,0.000,0
Hs 683,CTRPv2,3.506,49,49,0.000,0.0271
KNS-42,CTRPv2,1.571,67.3,67.3,0.000,0
YKG-1,CTRPv2,3.822,N/A,0.91,90.717,0
SW1783,CTRPv2,18.726,405,405,0.000,0
SF268,CTRPv2,3.115,51.7,51.7,0.000,0.0233
SF539,CTRPv2,3.974,46,46,0.000,0.0316
U251MG,CTRPv2,2.200,59.7,59.7,0.000,0.0147
SNB75,CTRPv2,1.349,70.8,70.8,0.000,0
KG-1-C,CTRPv2,5.799,N/A,2.28e-05,88.402,0
42-MG-BA,CTRPv2,12.312,N/A,1e-06,75.375,0
