Dataset,Dose,Response
CCLE,0.0025,113.2
CCLE,0.008,107.98
CCLE,0.025,78.0
CCLE,0.08,85.0
CCLE,0.25,71.0
CCLE,0.8,66.0
CCLE,2.53,54.0
CCLE,8.0,51.0
GDSC1000 rep 1,0.015625,69.1734
GDSC1000 rep 1,0.03125,97.0665
GDSC1000 rep 1,0.0625,71.5198
GDSC1000 rep 1,0.125,71.9158
GDSC1000 rep 1,0.25,52.7573
GDSC1000 rep 1,0.5,60.9758
GDSC1000 rep 1,1.0,52.3735
GDSC1000 rep 1,2.0,44.8507
GDSC1000 rep 1,4.0,50.2768
GDSC1000 rep 2,0.015625,79.4312
GDSC1000 rep 2,0.0625,66.8882
GDSC1000 rep 2,0.25,60.0257
GDSC1000 rep 2,1.0,56.27
GDSC1000 rep 2,4.0,56.4647
CTRPv2,0.0081,77.42
CTRPv2,0.016,88.13
CTRPv2,0.032,92.05
CTRPv2,0.065,84.68
CTRPv2,0.13,62.37
CTRPv2,0.26,59.54
CTRPv2,0.52,80.71
CTRPv2,1.0,60.44
CTRPv2,2.1,50.39
CTRPv2,4.2,59.75
CTRPv2,8.3,48.35
CTRPv2,17.0,45.73
CTRPv2,33.0,30.68
CTRPv2,66.0,35.05
CTRPv2,130.0,27.89
CTRPv2,270.0,15.92
