Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,3.390,17.1,7.39,35.873,0
H2795,GDSC1000,1.318,81.8,81.8,0.000,0
MSTO-211H,GDSC1000,0.300,N/A,0.000194,99.700,0
H2369,GDSC1000,0.000,N/A,0.0195,100.000,0
H2804,GDSC1000,8.886,12.4,12.4,0.000,0
H2803,GDSC1000,2.647,295,295,0.000,0
H513,GDSC1000,0.551,N/A,2.47,98.898,0
H2869,GDSC1000,0.000,N/A,0.0195,100.000,0
H2818,GDSC1000,5.248,N/A,0.47,87.872,0.00153
NCI-H2052,GDSC1000,2.400,N/A,2.92,76.457,0.00785
H2722,GDSC1000,2.481,319,319,0.000,0
NCI-H28,GDSC1000,5.482,12.9,12.9,0.000,0
H290,GDSC1000,0.000,N/A,0.0195,100.000,0
IST-MES1,GDSC1000,4.047,N/A,2.41,69.738,0.0208
MPP-89,GDSC1000,1.027,N/A,1.39,95.546,0
H2461,GDSC1000,4.002,56.9,17,32.712,0
