Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,103.8
OUMS-23,CTRPv2,0.002,103.8
OUMS-23,CTRPv2,0.0041,105.1
OUMS-23,CTRPv2,0.0081,107.5
OUMS-23,CTRPv2,0.016,103.9
OUMS-23,CTRPv2,0.032,100.9
OUMS-23,CTRPv2,0.065,101.8
OUMS-23,CTRPv2,0.13,95.44
OUMS-23,CTRPv2,0.26,66.93
OUMS-23,CTRPv2,0.52,93.62
OUMS-23,CTRPv2,1.0,81.87
OUMS-23,CTRPv2,2.1,43.04
OUMS-23,CTRPv2,4.2,18.41
OUMS-23,CTRPv2,8.3,18.17
OUMS-23,CTRPv2,17.0,12.12
OUMS-23,CTRPv2,33.0,2.47
COLO-741,CTRPv2,0.001,90.5
COLO-741,CTRPv2,0.002,119.8
COLO-741,CTRPv2,0.0041,84.02
COLO-741,CTRPv2,0.0081,77.86
COLO-741,CTRPv2,0.016,91.76
COLO-741,CTRPv2,0.032,97.98
COLO-741,CTRPv2,0.065,79.7
COLO-741,CTRPv2,0.13,91.21
COLO-741,CTRPv2,0.26,78.4
COLO-741,CTRPv2,0.52,97.36
COLO-741,CTRPv2,1.0,82.95
COLO-741,CTRPv2,2.1,70.5
COLO-741,CTRPv2,4.2,60.47
COLO-741,CTRPv2,8.3,67.34
COLO-741,CTRPv2,17.0,57.32
COLO-741,CTRPv2,33.0,30.84
DLD-1,CTRPv2,0.001,107.2
DLD-1,CTRPv2,0.002,98.19
DLD-1,CTRPv2,0.0041,114.6
DLD-1,CTRPv2,0.0081,103.6
DLD-1,CTRPv2,0.016,106.3
DLD-1,CTRPv2,0.032,94.6
DLD-1,CTRPv2,0.065,117.0
DLD-1,CTRPv2,0.13,105.8
DLD-1,CTRPv2,0.26,109.7
DLD-1,CTRPv2,0.52,108.3
DLD-1,CTRPv2,1.0,101.5
DLD-1,CTRPv2,8.3,21.6
DLD-1,CTRPv2,17.0,4.208
DLD-1,CTRPv2,33.0,4.396
LS-411N,CTRPv2,0.001,116.0
LS-411N,CTRPv2,0.002,98.43
LS-411N,CTRPv2,0.0041,104.1
LS-411N,CTRPv2,0.0081,100.4
LS-411N,CTRPv2,0.016,106.1
LS-411N,CTRPv2,0.032,111.5
LS-411N,CTRPv2,0.065,110.0
LS-411N,CTRPv2,0.13,106.4
LS-411N,CTRPv2,0.26,108.1
LS-411N,CTRPv2,0.52,103.9
LS-411N,CTRPv2,1.0,107.7
LS-411N,CTRPv2,2.1,99.74
LS-411N,CTRPv2,4.2,73.6
LS-411N,CTRPv2,8.3,85.14
LS-411N,CTRPv2,17.0,52.04
LS-411N,CTRPv2,33.0,4.014
LS-513,CTRPv2,0.001,106.1
LS-513,CTRPv2,0.002,98.48
LS-513,CTRPv2,0.0041,107.3
LS-513,CTRPv2,0.0081,106.6
LS-513,CTRPv2,0.016,102.4
LS-513,CTRPv2,0.032,97.16
LS-513,CTRPv2,0.065,105.1
LS-513,CTRPv2,0.13,108.1
LS-513,CTRPv2,0.26,35.33
LS-513,CTRPv2,1.0,27.53
LS-513,CTRPv2,2.1,15.04
LS-513,CTRPv2,4.2,3.091
LS-513,CTRPv2,8.3,3.262
LS-513,CTRPv2,17.0,2.091
LS-513,CTRPv2,33.0,2.511
SK-CO-1,CTRPv2,0.001,109.9
SK-CO-1,CTRPv2,0.002,109.9
SK-CO-1,CTRPv2,0.0041,115.1
SK-CO-1,CTRPv2,0.0081,112.5
SK-CO-1,CTRPv2,0.016,108.7
SK-CO-1,CTRPv2,0.032,108.8
SK-CO-1,CTRPv2,0.065,114.1
SK-CO-1,CTRPv2,0.13,106.9
SK-CO-1,CTRPv2,0.26,111.8
SK-CO-1,CTRPv2,0.52,111.8
SK-CO-1,CTRPv2,1.0,105.7
SK-CO-1,CTRPv2,2.1,68.12
SK-CO-1,CTRPv2,4.2,33.63
SK-CO-1,CTRPv2,8.3,40.02
SK-CO-1,CTRPv2,17.0,25.8
SK-CO-1,CTRPv2,33.0,1.762
SW48,CTRPv2,0.001,111.8
SW48,CTRPv2,0.002,105.3
SW48,CTRPv2,0.0041,95.46
SW48,CTRPv2,0.0081,112.0
SW48,CTRPv2,0.016,115.6
SW48,CTRPv2,0.032,118.2
SW48,CTRPv2,0.065,99.1
SW48,CTRPv2,0.13,84.95
SW48,CTRPv2,0.26,100.9
SW48,CTRPv2,0.52,100.8
SW48,CTRPv2,1.0,91.7
SW48,CTRPv2,2.1,94.12
SW48,CTRPv2,4.2,48.21
SW48,CTRPv2,17.0,24.45
SW48,CTRPv2,33.0,3.719
COLO-205,CTRPv2,0.001,101.4
COLO-205,CTRPv2,0.002,98.26
COLO-205,CTRPv2,0.0041,101.5
COLO-205,CTRPv2,0.0081,97.81
COLO-205,CTRPv2,0.016,103.0
COLO-205,CTRPv2,0.032,100.6
COLO-205,CTRPv2,0.065,103.0
COLO-205,CTRPv2,0.13,95.55
COLO-205,CTRPv2,0.26,67.87
COLO-205,CTRPv2,0.52,103.4
COLO-205,CTRPv2,1.0,69.75
COLO-205,CTRPv2,2.1,13.66
COLO-205,CTRPv2,4.2,3.222
COLO-205,CTRPv2,8.3,2.994
COLO-205,CTRPv2,17.0,2.324
COLO-205,CTRPv2,33.0,2.763
SNU-81,CTRPv2,0.001,88.31
SNU-81,CTRPv2,0.002,77.92
SNU-81,CTRPv2,0.0041,97.58
SNU-81,CTRPv2,0.0081,101.8
SNU-81,CTRPv2,0.016,78.64
SNU-81,CTRPv2,0.032,96.05
SNU-81,CTRPv2,0.065,77.68
SNU-81,CTRPv2,0.13,100.8
SNU-81,CTRPv2,0.26,83.3
SNU-81,CTRPv2,1.0,91.54
SNU-81,CTRPv2,2.1,69.21
SNU-81,CTRPv2,4.2,24.29
SNU-81,CTRPv2,8.3,28.03
SNU-81,CTRPv2,17.0,29.0
SNU-81,CTRPv2,33.0,9.604
SNU-C2A,CTRPv2,0.001,121.7
SNU-C2A,CTRPv2,0.002,112.5
SNU-C2A,CTRPv2,0.0041,110.8
SNU-C2A,CTRPv2,0.0081,108.1
SNU-C2A,CTRPv2,0.016,116.6
SNU-C2A,CTRPv2,0.032,112.0
SNU-C2A,CTRPv2,0.065,115.8
SNU-C2A,CTRPv2,0.13,129.2
SNU-C2A,CTRPv2,0.26,93.1
SNU-C2A,CTRPv2,0.52,94.45
SNU-C2A,CTRPv2,1.0,97.54
SNU-C2A,CTRPv2,2.1,70.98
SNU-C2A,CTRPv2,4.2,24.47
SNU-C2A,CTRPv2,8.3,34.62
SNU-C2A,CTRPv2,17.0,45.78
SNU-C2A,CTRPv2,33.0,11.44
HCT-116,CTRPv2,0.001,101.6
HCT-116,CTRPv2,0.002,96.03
HCT-116,CTRPv2,0.0041,98.69
HCT-116,CTRPv2,0.0081,91.05
HCT-116,CTRPv2,0.016,101.1
HCT-116,CTRPv2,0.032,92.32
HCT-116,CTRPv2,0.065,99.21
HCT-116,CTRPv2,0.13,88.82
HCT-116,CTRPv2,0.26,102.6
HCT-116,CTRPv2,0.52,95.25
HCT-116,CTRPv2,1.0,105.2
HCT-116,CTRPv2,2.1,96.32
HCT-116,CTRPv2,4.2,105.1
HCT-116,CTRPv2,8.3,97.47
HCT-116,CTRPv2,33.0,12.27
HT-29,CTRPv2,0.001,102.7
HT-29,CTRPv2,0.002,93.5
HT-29,CTRPv2,0.0041,93.34
HT-29,CTRPv2,0.0081,94.78
HT-29,CTRPv2,0.016,92.6
HT-29,CTRPv2,0.032,87.82
HT-29,CTRPv2,0.065,102.4
HT-29,CTRPv2,0.13,95.57
