Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,101.7
MKN1,CTRPv2,0.0041,116.9
MKN1,CTRPv2,0.0081,106.0
MKN1,CTRPv2,0.016,106.2
MKN1,CTRPv2,0.032,105.2
MKN1,CTRPv2,0.065,100.5
MKN1,CTRPv2,0.13,101.4
MKN1,CTRPv2,0.26,97.86
MKN1,CTRPv2,0.52,110.1
MKN1,CTRPv2,1.0,111.1
MKN1,CTRPv2,2.1,107.1
MKN1,CTRPv2,4.2,111.9
MKN1,CTRPv2,8.3,107.5
MKN1,CTRPv2,17.0,106.5
MKN1,CTRPv2,33.0,103.9
MKN1,CTRPv2,66.0,109.1
ECC12,CTRPv2,0.002,104.1
ECC12,CTRPv2,0.0041,105.3
ECC12,CTRPv2,0.0081,97.28
ECC12,CTRPv2,0.016,115.1
ECC12,CTRPv2,0.032,108.4
ECC12,CTRPv2,0.065,107.6
ECC12,CTRPv2,0.13,111.0
ECC12,CTRPv2,0.26,109.8
ECC12,CTRPv2,0.52,107.2
ECC12,CTRPv2,1.0,108.3
ECC12,CTRPv2,2.1,110.1
ECC12,CTRPv2,4.2,116.1
ECC12,CTRPv2,8.3,114.2
ECC12,CTRPv2,17.0,108.9
ECC12,CTRPv2,33.0,109.2
ECC12,CTRPv2,66.0,102.6
23132-87,CTRPv2,0.002,92.18
23132-87,CTRPv2,0.0041,94.2
23132-87,CTRPv2,0.0081,98.19
23132-87,CTRPv2,0.016,96.99
23132-87,CTRPv2,0.032,95.71
23132-87,CTRPv2,0.065,100.2
23132-87,CTRPv2,0.13,97.66
23132-87,CTRPv2,0.26,98.46
23132-87,CTRPv2,0.52,101.3
23132-87,CTRPv2,1.0,99.42
23132-87,CTRPv2,2.1,100.8
23132-87,CTRPv2,4.2,99.38
23132-87,CTRPv2,8.3,104.0
23132-87,CTRPv2,17.0,103.1
23132-87,CTRPv2,33.0,97.7
23132-87,CTRPv2,66.0,73.66
GSU,CTRPv2,0.002,96.2
GSU,CTRPv2,0.0041,97.46
GSU,CTRPv2,0.0081,104.9
GSU,CTRPv2,0.016,109.1
GSU,CTRPv2,0.032,107.9
GSU,CTRPv2,0.065,99.32
GSU,CTRPv2,0.13,100.7
GSU,CTRPv2,0.26,97.44
GSU,CTRPv2,0.52,99.02
GSU,CTRPv2,1.0,111.5
GSU,CTRPv2,2.1,90.2
GSU,CTRPv2,4.2,103.0
GSU,CTRPv2,8.3,103.6
GSU,CTRPv2,17.0,108.0
GSU,CTRPv2,33.0,93.48
GSU,CTRPv2,66.0,103.6
GSS,CTRPv2,0.002,101.4
GSS,CTRPv2,0.0041,106.5
GSS,CTRPv2,0.0081,99.07
GSS,CTRPv2,0.016,101.2
GSS,CTRPv2,0.032,104.8
GSS,CTRPv2,0.065,90.14
GSS,CTRPv2,0.13,112.7
GSS,CTRPv2,0.26,100.8
GSS,CTRPv2,0.52,98.06
GSS,CTRPv2,1.0,105.6
GSS,CTRPv2,2.1,105.8
GSS,CTRPv2,4.2,106.2
GSS,CTRPv2,8.3,103.1
GSS,CTRPv2,17.0,98.38
GSS,CTRPv2,33.0,111.0
GSS,CTRPv2,66.0,99.58
SNU-620,CTRPv2,0.002,124.5
SNU-620,CTRPv2,0.0041,131.9
SNU-620,CTRPv2,0.0081,123.0
SNU-620,CTRPv2,0.016,131.8
SNU-620,CTRPv2,0.032,123.8
SNU-620,CTRPv2,0.065,120.6
SNU-620,CTRPv2,0.13,117.8
SNU-620,CTRPv2,0.26,111.2
SNU-620,CTRPv2,0.52,125.5
SNU-620,CTRPv2,1.0,117.4
SNU-620,CTRPv2,2.1,130.8
SNU-620,CTRPv2,4.2,126.3
SNU-620,CTRPv2,8.3,116.0
SNU-620,CTRPv2,17.0,115.0
SNU-620,CTRPv2,33.0,129.6
SNU-620,CTRPv2,66.0,125.9
MKN45,CTRPv2,0.002,96.29
MKN45,CTRPv2,0.0041,97.52
MKN45,CTRPv2,0.0081,90.06
MKN45,CTRPv2,0.016,94.39
MKN45,CTRPv2,0.032,98.37
MKN45,CTRPv2,0.065,102.4
MKN45,CTRPv2,0.13,100.5
MKN45,CTRPv2,0.26,104.7
MKN45,CTRPv2,0.52,93.79
MKN45,CTRPv2,1.0,95.8
MKN45,CTRPv2,2.1,90.92
MKN45,CTRPv2,4.2,91.4
MKN45,CTRPv2,8.3,97.89
MKN45,CTRPv2,17.0,90.94
MKN45,CTRPv2,33.0,92.05
MKN45,CTRPv2,66.0,85.63
NUGC-4,CTRPv2,0.002,103.8
NUGC-4,CTRPv2,0.0041,98.44
NUGC-4,CTRPv2,0.0081,103.2
NUGC-4,CTRPv2,0.016,105.9
NUGC-4,CTRPv2,0.032,97.94
NUGC-4,CTRPv2,0.065,103.0
NUGC-4,CTRPv2,0.13,97.2
NUGC-4,CTRPv2,0.26,108.0
NUGC-4,CTRPv2,0.52,106.4
NUGC-4,CTRPv2,1.0,105.0
NUGC-4,CTRPv2,2.1,103.9
NUGC-4,CTRPv2,4.2,106.3
NUGC-4,CTRPv2,8.3,107.6
NUGC-4,CTRPv2,17.0,107.3
NUGC-4,CTRPv2,33.0,104.2
NUGC-4,CTRPv2,66.0,105.1
AGS,CTRPv2,0.002,98.76
AGS,CTRPv2,0.0041,101.0
AGS,CTRPv2,0.0081,98.54
AGS,CTRPv2,0.016,100.5
AGS,CTRPv2,0.065,105.0
AGS,CTRPv2,0.13,100.7
AGS,CTRPv2,0.26,100.8
AGS,CTRPv2,0.52,101.1
AGS,CTRPv2,1.0,104.3
AGS,CTRPv2,2.1,100.8
AGS,CTRPv2,4.2,104.9
AGS,CTRPv2,8.3,102.7
AGS,CTRPv2,17.0,101.2
AGS,CTRPv2,33.0,99.07
AGS,CTRPv2,66.0,103.3
KE-39,CTRPv2,0.002,100.2
KE-39,CTRPv2,0.0041,111.0
KE-39,CTRPv2,0.0081,100.2
KE-39,CTRPv2,0.016,108.5
KE-39,CTRPv2,0.13,108.1
KE-39,CTRPv2,0.26,105.5
KE-39,CTRPv2,0.52,103.4
KE-39,CTRPv2,1.0,104.7
KE-39,CTRPv2,2.1,108.5
KE-39,CTRPv2,4.2,108.6
KE-39,CTRPv2,8.3,101.3
KE-39,CTRPv2,17.0,101.1
KE-39,CTRPv2,33.0,103.2
KE-39,CTRPv2,66.0,94.63
SNU-719,CTRPv2,0.002,109.4
SNU-719,CTRPv2,0.0041,105.1
SNU-719,CTRPv2,0.0081,110.4
SNU-719,CTRPv2,0.016,104.5
SNU-719,CTRPv2,0.032,103.0
SNU-719,CTRPv2,0.065,106.4
SNU-719,CTRPv2,0.13,104.7
SNU-719,CTRPv2,0.26,105.9
SNU-719,CTRPv2,0.52,103.1
SNU-719,CTRPv2,1.0,107.7
SNU-719,CTRPv2,2.1,105.8
SNU-719,CTRPv2,4.2,103.9
SNU-719,CTRPv2,8.3,103.7
SNU-719,CTRPv2,17.0,96.89
SNU-719,CTRPv2,33.0,99.98
SNU-719,CTRPv2,66.0,97.58
SNU-5,CTRPv2,0.002,125.1
SNU-5,CTRPv2,0.0041,110.1
SNU-5,CTRPv2,0.0081,108.1
SNU-5,CTRPv2,0.016,122.3
SNU-5,CTRPv2,0.032,111.6
SNU-5,CTRPv2,0.065,106.9
