Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.0625,97.0336
NCC021,GDSC1000,0.125,93.2767
NCC021,GDSC1000,0.25,91.6635
NCC021,GDSC1000,0.5,84.8278
NCC021,GDSC1000,1.0,81.5649
NCC021,GDSC1000,2.0,78.46
NCC021,GDSC1000,4.0,69.0068
NCC021,GDSC1000,8.0,63.1328
NCC021,GDSC1000,16.0,54.2393
CHSA8926,GDSC1000,0.0625,97.1198
CHSA8926,GDSC1000,0.125,93.4888
CHSA8926,GDSC1000,0.25,96.3092
CHSA8926,GDSC1000,0.5,89.4039
CHSA8926,GDSC1000,1.0,83.0016
CHSA8926,GDSC1000,2.0,80.287
CHSA8926,GDSC1000,4.0,69.9386
CHSA8926,GDSC1000,8.0,73.7096
CHSA8926,GDSC1000,16.0,66.3277
