Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0005,111.356
BICR 10,GDSC1000,0.001,110.199
BICR 10,GDSC1000,0.002,112.334
BICR 10,GDSC1000,0.004,98.9366
BICR 10,GDSC1000,0.008,116.555
BICR 10,GDSC1000,0.016,110.221
BICR 10,GDSC1000,0.032,107.498
BICR 10,GDSC1000,0.064,99.4756
BICR 10,GDSC1000,0.128,101.137
BICR 78,GDSC1000,0.0005,95.4649
BICR 78,GDSC1000,0.001,102.351
BICR 78,GDSC1000,0.002,97.3447
BICR 78,GDSC1000,0.004,102.245
BICR 78,GDSC1000,0.008,95.4891
BICR 78,GDSC1000,0.016,97.932
BICR 78,GDSC1000,0.032,105.6
BICR 78,GDSC1000,0.064,91.784
BICR 78,GDSC1000,0.128,98.1837
