Dataset,Dose,Response
GDSC1000 rep 1,0.02,120.28
GDSC1000 rep 1,0.04,105.154
GDSC1000 rep 1,0.08,51.6124
GDSC1000 rep 1,0.16,37.2015
GDSC1000 rep 1,0.32,116.806
GDSC1000 rep 1,0.64,95.46
GDSC1000 rep 1,1.28,80.9663
GDSC1000 rep 1,2.56,98.9577
GDSC1000 rep 1,5.12,75.5723
GDSC1000 rep 2,0.0195312,81.9074
GDSC1000 rep 2,0.0390625,93.5928
GDSC1000 rep 2,0.078125,93.8896
GDSC1000 rep 2,0.15625,99.446
GDSC1000 rep 2,0.3125,93.107
GDSC1000 rep 2,0.625,83.3764
GDSC1000 rep 2,1.25,81.8994
GDSC1000 rep 2,2.5,76.6327
GDSC1000 rep 2,5.0,75.7458
CTRPv2,0.002,95.33
CTRPv2,0.0041,100.5
CTRPv2,0.0081,102.7
CTRPv2,0.016,100.5
CTRPv2,0.032,98.55
CTRPv2,0.065,97.89
CTRPv2,0.13,99.34
CTRPv2,0.26,97.87
CTRPv2,0.52,95.11
CTRPv2,1.0,99.65
CTRPv2,2.1,98.45
CTRPv2,4.2,94.56
CTRPv2,8.3,81.68
CTRPv2,17.0,80.48
CTRPv2,33.0,65.53
CTRPv2,66.0,36.63
