Dataset,Dose,Response
GDSC1000,0.0390625,110.654
GDSC1000,0.078125,106.034
GDSC1000,0.15625,95.3424
GDSC1000,0.3125,95.8496
GDSC1000,0.625,69.2212
GDSC1000,1.25,34.3943
GDSC1000,2.5,3.31123
GDSC1000,5.0,2.70802
GDSC1000,10.0,2.63024
gCSI,0.001528,95.5274
gCSI,0.004583,103.879
gCSI,0.01375,96.5568
gCSI,0.04125,104.524
gCSI,0.12375,94.9601
gCSI,0.37125,93.0878
gCSI,1.11111,57.7727
gCSI,3.33333,11.8401
gCSI,10.0,1.54117
CTRPv2,0.001,99.63
CTRPv2,0.002,101.7
CTRPv2,0.0041,96.16
CTRPv2,0.0081,101.1
CTRPv2,0.016,105.7
CTRPv2,0.032,103.1
CTRPv2,0.065,101.7
CTRPv2,0.13,104.3
CTRPv2,0.26,101.6
CTRPv2,0.52,100.2
CTRPv2,1.0,99.59
CTRPv2,2.1,92.53
CTRPv2,4.2,80.47
CTRPv2,8.3,36.33
CTRPv2,17.0,4.463
CTRPv2,33.0,3.255
