Dataset,Dose,Response
GDSC1000,0.04,85.2866
GDSC1000,0.08,91.9512
GDSC1000,0.16,95.2696
GDSC1000,0.32,87.4945
GDSC1000,0.64,87.1121
GDSC1000,1.28,106.2
GDSC1000,2.56,113.13
GDSC1000,5.12,95.6652
GDSC1000,10.24,84.7352
CTRPv2,0.002,98.36
CTRPv2,0.0041,104.2
CTRPv2,0.0081,92.4
CTRPv2,0.016,93.15
CTRPv2,0.032,79.6
CTRPv2,0.065,101.4
CTRPv2,0.13,95.98
CTRPv2,0.26,92.25
CTRPv2,0.52,68.08
CTRPv2,1.0,100.5
CTRPv2,2.1,83.11
CTRPv2,4.2,84.25
CTRPv2,8.3,85.48
CTRPv2,17.0,85.31
CTRPv2,33.0,77.12
CTRPv2,66.0,91.73
