Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.56
CTRPv2 rep 1,0.002,99.11
CTRPv2 rep 1,0.0041,94.98
CTRPv2 rep 1,0.0081,95.82
CTRPv2 rep 1,0.016,93.02
CTRPv2 rep 1,0.032,94.45
CTRPv2 rep 1,0.065,95.88
CTRPv2 rep 1,0.13,99.88
CTRPv2 rep 1,0.26,94.72
CTRPv2 rep 1,0.52,98.59
CTRPv2 rep 1,1.0,97.6
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,101.4
CTRPv2 rep 1,8.3,99.27
CTRPv2 rep 1,17.0,97.58
CTRPv2 rep 1,33.0,92.23
CTRPv2 rep 2,0.001,88.53
CTRPv2 rep 2,0.002,93.37
CTRPv2 rep 2,0.0041,89.58
CTRPv2 rep 2,0.0081,94.93
CTRPv2 rep 2,0.016,86.64
CTRPv2 rep 2,0.032,91.23
CTRPv2 rep 2,0.065,93.92
CTRPv2 rep 2,0.13,94.14
CTRPv2 rep 2,0.26,91.0
CTRPv2 rep 2,0.52,92.28
CTRPv2 rep 2,1.0,93.78
CTRPv2 rep 2,2.1,92.0
CTRPv2 rep 2,4.2,94.58
CTRPv2 rep 2,8.3,92.32
CTRPv2 rep 2,17.0,89.71
CTRPv2 rep 2,33.0,84.95
