Dataset,Dose,Response
CTRPv2 rep 1,0.0011,105.7
CTRPv2 rep 1,0.0023,108.4
CTRPv2 rep 1,0.0045,104.4
CTRPv2 rep 1,0.009,103.2
CTRPv2 rep 1,0.018,101.0
CTRPv2 rep 1,0.036,118.8
CTRPv2 rep 1,0.072,104.4
CTRPv2 rep 1,0.14,103.0
CTRPv2 rep 1,0.29,105.3
CTRPv2 rep 1,0.58,106.9
CTRPv2 rep 1,1.2,98.12
CTRPv2 rep 1,2.3,109.2
CTRPv2 rep 1,4.6,92.58
CTRPv2 rep 1,9.2,74.43
CTRPv2 rep 1,18.0,62.59
CTRPv2 rep 1,37.0,14.51
CTRPv2 rep 2,0.0011,103.9
CTRPv2 rep 2,0.0023,108.1
CTRPv2 rep 2,0.0045,108.4
CTRPv2 rep 2,0.009,118.7
CTRPv2 rep 2,0.018,111.9
CTRPv2 rep 2,0.036,108.4
CTRPv2 rep 2,0.072,114.6
CTRPv2 rep 2,0.14,122.8
CTRPv2 rep 2,0.29,112.3
CTRPv2 rep 2,0.58,108.4
CTRPv2 rep 2,1.2,119.6
CTRPv2 rep 2,2.3,116.8
CTRPv2 rep 2,4.6,80.6
CTRPv2 rep 2,9.2,75.48
CTRPv2 rep 2,18.0,68.87
CTRPv2 rep 2,37.0,19.62
