Cell Line,Dataset,Dose,Response
Panc 04.03,GDSC1000,0.00976562,101.274
Panc 04.03,GDSC1000,0.0195312,100.533
Panc 04.03,GDSC1000,0.0390625,103.273
Panc 04.03,GDSC1000,0.078125,109.567
Panc 04.03,GDSC1000,0.15625,77.2372
Panc 04.03,GDSC1000,0.3125,73.9322
Panc 04.03,GDSC1000,0.625,72.087
Panc 04.03,GDSC1000,1.25,67.3202
Panc 04.03,GDSC1000,2.5,71.4679
KP-2,GDSC1000,0.00976562,99.2161
KP-2,GDSC1000,0.0195312,100.881
KP-2,GDSC1000,0.0390625,95.4311
KP-2,GDSC1000,0.078125,26.5283
KP-2,GDSC1000,0.15625,13.5876
KP-2,GDSC1000,0.3125,6.88974
KP-2,GDSC1000,0.625,7.93232
KP-2,GDSC1000,1.25,9.79024
KP-2,GDSC1000,2.5,4.34847
HPAC,GDSC1000,0.00976562,106.233
HPAC,GDSC1000,0.0195312,72.4478
HPAC,GDSC1000,0.0390625,66.6258
HPAC,GDSC1000,0.078125,44.8159
HPAC,GDSC1000,0.15625,36.3354
HPAC,GDSC1000,0.3125,31.2861
HPAC,GDSC1000,0.625,37.3281
HPAC,GDSC1000,1.25,36.4193
HPAC,GDSC1000,2.5,40.2292
Capan-2,GDSC1000,0.00976562,98.0601
Capan-2,GDSC1000,0.0195312,93.3124
Capan-2,GDSC1000,0.0390625,93.4664
Capan-2,GDSC1000,0.078125,65.3343
Capan-2,GDSC1000,0.15625,62.3533
Capan-2,GDSC1000,0.3125,68.0798
Capan-2,GDSC1000,0.625,61.0601
Capan-2,GDSC1000,1.25,59.2867
Capan-2,GDSC1000,2.5,49.6171
BxPC-3,GDSC1000,0.00976562,97.5596
BxPC-3,GDSC1000,0.0195312,84.2407
BxPC-3,GDSC1000,0.0390625,47.722
BxPC-3,GDSC1000,0.078125,13.4951
BxPC-3,GDSC1000,0.15625,4.6705
BxPC-3,GDSC1000,0.3125,2.32103
BxPC-3,GDSC1000,0.625,1.81876
BxPC-3,GDSC1000,1.25,1.29666
BxPC-3,GDSC1000,2.5,1.05087
SUIT-2,GDSC1000,0.00976562,97.6378
SUIT-2,GDSC1000,0.0195312,92.6343
SUIT-2,GDSC1000,0.0390625,83.6965
SUIT-2,GDSC1000,0.078125,63.0361
SUIT-2,GDSC1000,0.15625,43.7648
SUIT-2,GDSC1000,0.3125,19.3636
SUIT-2,GDSC1000,0.625,17.6272
SUIT-2,GDSC1000,1.25,19.7207
SUIT-2,GDSC1000,2.5,16.9841
CFPAC-1,GDSC1000,0.00976562,101.765
CFPAC-1,GDSC1000,0.0195312,101.273
CFPAC-1,GDSC1000,0.0390625,96.3899
CFPAC-1,GDSC1000,0.078125,87.4403
CFPAC-1,GDSC1000,0.15625,89.7053
CFPAC-1,GDSC1000,0.3125,95.0178
CFPAC-1,GDSC1000,0.625,94.118
CFPAC-1,GDSC1000,1.25,98.0675
CFPAC-1,GDSC1000,2.5,95.8538
MZ1-PC,GDSC1000,0.00976562,74.8921
MZ1-PC,GDSC1000,0.0195312,61.9589
MZ1-PC,GDSC1000,0.0390625,50.1001
MZ1-PC,GDSC1000,0.078125,46.352
MZ1-PC,GDSC1000,0.15625,25.9295
MZ1-PC,GDSC1000,0.3125,17.9155
MZ1-PC,GDSC1000,0.625,20.6577
MZ1-PC,GDSC1000,1.25,23.0475
MZ1-PC,GDSC1000,2.5,21.3621
PL18,GDSC1000,0.00976562,101.306
PL18,GDSC1000,0.0195312,95.2664
PL18,GDSC1000,0.0390625,86.5218
PL18,GDSC1000,0.078125,77.7055
PL18,GDSC1000,0.15625,29.0968
PL18,GDSC1000,0.3125,30.8228
PL18,GDSC1000,0.625,33.4349
PL18,GDSC1000,1.25,40.4025
PL18,GDSC1000,2.5,35.1144
Hs 766T,GDSC1000,0.00976562,105.957
Hs 766T,GDSC1000,0.0195312,101.721
Hs 766T,GDSC1000,0.0390625,108.064
Hs 766T,GDSC1000,0.078125,104.902
Hs 766T,GDSC1000,0.15625,100.468
Hs 766T,GDSC1000,0.3125,103.724
Hs 766T,GDSC1000,0.625,93.9245
Hs 766T,GDSC1000,1.25,100.454
Hs 766T,GDSC1000,2.5,103.287
Panc 03.27,GDSC1000,0.00976562,101.296
Panc 03.27,GDSC1000,0.0195312,97.8005
Panc 03.27,GDSC1000,0.0390625,44.4813
Panc 03.27,GDSC1000,0.078125,20.5497
Panc 03.27,GDSC1000,0.15625,12.8751
Panc 03.27,GDSC1000,0.3125,10.7476
Panc 03.27,GDSC1000,0.625,11.2643
Panc 03.27,GDSC1000,1.25,9.56213
Panc 03.27,GDSC1000,2.5,9.27637
KP-3,GDSC1000,0.00976562,104.633
KP-3,GDSC1000,0.0195312,103.486
KP-3,GDSC1000,0.0390625,99.7235
KP-3,GDSC1000,0.078125,100.685
KP-3,GDSC1000,0.15625,94.2513
KP-3,GDSC1000,0.3125,75.9967
KP-3,GDSC1000,0.625,79.822
KP-3,GDSC1000,1.25,75.956
KP-3,GDSC1000,2.5,63.9424
Panc 08.13,GDSC1000,0.00976562,93.5983
Panc 08.13,GDSC1000,0.0195312,73.681
Panc 08.13,GDSC1000,0.0390625,56.2893
Panc 08.13,GDSC1000,0.078125,39.2775
Panc 08.13,GDSC1000,0.15625,39.2042
Panc 08.13,GDSC1000,0.3125,36.5153
