Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,5.069,3.34,3.34,0.000,0
BT-474,GDSC1000,0.000,N/A,0.000391,100.000,0
HCC2218,GDSC1000,8.829,4.33,4.33,0.000,0
HCC1419,GDSC1000,0.001,N/A,1,54.062,0
T47D,GDSC1000,2.170,N/A,0.000609,95.660,0
HCC1937,GDSC1000,0.312,0.195,0.143,35.437,0
Hs-578-T,GDSC1000,0.000,N/A,0.000391,100.000,0
EFM-19,GDSC1000,0.256,N/A,0.00221,99.255,0
HARA,GDSC1000,5.522,0.105,0.0406,39.925,0.0362
MDA-MB-468,GDSC1000,0.654,0.131,0.131,0.000,0
MDA-MB-231,GDSC1000,1.709,N/A,0.0163,89.561,0.000344
CAMA-1,GDSC1000,3.098,N/A,0.0191,79.283,0.0142
HCC70,GDSC1000,1.362,0.105,0.105,0.000,0
HCC1954,GDSC1000,1.836,N/A,0.0183,96.328,0
MRK-nu-1,GDSC1000,0.505,0.141,0.141,0.000,0
HCC1569,GDSC1000,1.070,N/A,0.000446,97.860,0
HCC1187,GDSC1000,10.624,N/A,0.00218,69.457,0.0583
EVSA-T,GDSC1000,1.008,N/A,0.00243,96.992,0
OCUB-M,GDSC1000,2.363,N/A,0.0034,92.247,0
HCC38,GDSC1000,0.252,0.188,0.158,25.147,0
AU565,GDSC1000,0.095,N/A,0.00951,99.553,0
MDA-MB-415,GDSC1000,0.162,0.339,0.162,47.425,0
MFM-223,GDSC1000,0.000,N/A,0.000391,100.000,0
BT-483,GDSC1000,0.000,N/A,0.000391,100.000,0
HCC202,GDSC1000,4.563,N/A,0.00212,90.874,0
HCC1806,GDSC1000,17.561,0.0137,0.0121,8.815,0.154
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.000391,100.000,0
HCC1500,GDSC1000,0.920,3.83,3.83,0.000,0
CAL-85-1,GDSC1000,3.180,N/A,0.00183,91.190,0
JIMT-1,GDSC1000,5.084,N/A,1e+06,73.512,0
DU-4475,GDSC1000,2.733,48.9,48.9,0.000,0
EFM-192A,GDSC1000,0.000,N/A,0.000391,100.000,0
BT-549,GDSC1000,0.431,N/A,0.00053,99.087,0
MDA-MB-157,GDSC1000,4.500,N/A,0.0271,61.777,0.0314
UACC-893,GDSC1000,1.488,N/A,0.0278,87.126,0.00199
HCC2157,GDSC1000,10.072,0.393,0.393,0.000,0
MDA-MB-453,GDSC1000,0.163,N/A,0.00053,99.655,0
HCC1428,GDSC1000,1.341,N/A,0.00266,95.899,0
MDA-MB-436,GDSC1000,12.979,1.11,1.11,0.000,0
BT-20,GDSC1000,1.326,N/A,0.0316,87.249,0.00154
HCC1395,GDSC1000,8.381,0.14,0.14,0.000,0
MDA-MB-361,GDSC1000,6.251,N/A,0.000486,86.985,0.0141
HCC1143,GDSC1000,2.567,N/A,0.000685,94.867,0
MDA-MB-330,GDSC1000,1.315,N/A,0.00733,97.369,0
MB 157,GDSC1000,8.653,0.0326,0.0267,27.403,0.0756
MCF7,GDSC1000,0.000,N/A,0.000391,100.000,0
COLO-824,GDSC1000,2.543,158,158,0.000,0
ZR-75-30,GDSC1000,0.054,0.662,0.213,49.463,0
CAL-51,GDSC1000,2.634,N/A,0.000964,94.733,0
CAL-120,GDSC1000,7.453,0.567,0.567,0.000,0
