Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,10.65
BT145,CTRPv2,0.0041,12.17
BT145,CTRPv2,0.0081,15.47
BT145,CTRPv2,0.016,12.34
BT145,CTRPv2,0.032,16.26
BT145,CTRPv2,0.065,15.77
BT145,CTRPv2,0.13,15.63
BT145,CTRPv2,0.26,13.64
BT145,CTRPv2,0.52,12.64
BT145,CTRPv2,1.0,11.21
BT145,CTRPv2,2.1,17.39
BT145,CTRPv2,4.2,13.58
BT145,CTRPv2,8.3,26.42
BT145,CTRPv2,17.0,24.82
BT145,CTRPv2,33.0,28.47
BT145,CTRPv2,66.0,2.7
BT179,CTRPv2,0.002,28.31
BT179,CTRPv2,0.0041,31.84
BT179,CTRPv2,0.0081,54.45
BT179,CTRPv2,0.016,27.99
BT179,CTRPv2,0.032,27.0
BT179,CTRPv2,0.065,31.26
BT179,CTRPv2,0.13,38.74
BT179,CTRPv2,0.26,23.93
BT179,CTRPv2,0.52,26.9
BT179,CTRPv2,1.0,23.37
BT179,CTRPv2,2.1,29.12
BT179,CTRPv2,4.2,31.24
BT179,CTRPv2,8.3,46.48
BT179,CTRPv2,17.0,43.16
BT179,CTRPv2,33.0,48.01
BT179,CTRPv2,66.0,14.6
BT112,CTRPv2,0.002,32.04
BT112,CTRPv2,0.0041,29.13
BT112,CTRPv2,0.0081,24.63
BT112,CTRPv2,0.016,27.71
BT112,CTRPv2,0.032,30.5
BT112,CTRPv2,0.065,35.74
BT112,CTRPv2,0.13,29.34
BT112,CTRPv2,0.26,27.25
BT112,CTRPv2,0.52,26.96
BT112,CTRPv2,1.0,29.28
BT112,CTRPv2,2.1,29.0
BT112,CTRPv2,4.2,27.45
BT112,CTRPv2,8.3,30.88
BT112,CTRPv2,17.0,103.6
BT112,CTRPv2,33.0,104.3
BT112,CTRPv2,66.0,99.5
BT164,CTRPv2,0.002,24.92
BT164,CTRPv2,0.0041,24.86
BT164,CTRPv2,0.0081,26.59
BT164,CTRPv2,0.016,25.47
BT164,CTRPv2,0.032,27.7
BT164,CTRPv2,0.065,25.31
BT164,CTRPv2,0.13,26.91
BT164,CTRPv2,0.26,23.06
BT164,CTRPv2,0.52,25.97
BT164,CTRPv2,1.0,24.1
BT164,CTRPv2,2.1,27.92
BT164,CTRPv2,4.2,28.82
BT164,CTRPv2,8.3,34.39
BT164,CTRPv2,17.0,39.4
BT224,CTRPv2,0.002,43.0
BT224,CTRPv2,0.0041,44.52
BT224,CTRPv2,0.0081,54.79
BT224,CTRPv2,0.016,44.76
BT224,CTRPv2,0.032,49.12
BT224,CTRPv2,0.065,48.48
BT224,CTRPv2,0.13,45.17
