Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,26.805,1.24,0.73,26.874,0.236
A375,CTRPv2,11.639,N/A,1.97,57.008,0.093
MEL-HO,CTRPv2,13.150,N/A,1.92,51.918,0.109
SK-MEL-1,CTRPv2,11.403,85.8,85.8,0.000,0
Hs 944.T,CTRPv2,18.873,2.68,1.84,31.992,0.168
MEL-JUSO,CTRPv2,12.492,5.53,3.08,45.227,0.107
SK-MEL-31,CTRPv2,4.709,N/A,1.11,85.597,0.00884
SK-MEL-5,CTRPv2,11.194,45.2,3.91,47.100,0.0781
IPC-298,CTRPv2,3.947,232,232,0.000,0
SK-MEL-30,CTRPv2,5.828,N/A,1.53,80.273,0.0283
A375,CTRPv2,9.882,N/A,2.69,58.970,0.0763
WM1799,CTRPv2,8.723,28.4,26.8,2.409,0.0539
WM-793,CTRPv2,7.982,N/A,2.97,65.522,0.0574
G-361,CTRPv2,17.642,2.87,2.05,33.887,0.157
Hs 852.T,CTRPv2,15.285,3.37,2.14,41.831,0.134
Hs 936.T,CTRPv2,11.447,N/A,1.52,61.279,0.0884
