Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.79
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,98.79
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,102.1
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,0.52,98.98
CTRPv2 rep 1,1.0,98.24
CTRPv2 rep 1,2.1,97.77
CTRPv2 rep 1,4.2,97.98
CTRPv2 rep 1,8.3,97.54
CTRPv2 rep 1,17.0,98.67
CTRPv2 rep 1,33.0,97.49
CTRPv2 rep 1,66.0,98.76
CTRPv2 rep 2,0.002,63.38
CTRPv2 rep 2,0.0041,72.94
CTRPv2 rep 2,0.0081,78.13
CTRPv2 rep 2,0.016,66.2
CTRPv2 rep 2,0.032,68.52
CTRPv2 rep 2,0.065,84.23
CTRPv2 rep 2,0.13,66.2
CTRPv2 rep 2,0.26,96.5
CTRPv2 rep 2,0.52,94.86
CTRPv2 rep 2,1.0,81.72
CTRPv2 rep 2,2.1,80.26
CTRPv2 rep 2,4.2,143.7
CTRPv2 rep 2,8.3,80.26
CTRPv2 rep 2,17.0,82.36
CTRPv2 rep 2,33.0,89.05
CTRPv2 rep 2,66.0,78.79
