Dataset,Dose,Response
CTRPv2 rep 1,0.0001,102.5
CTRPv2 rep 1,0.0002,109.2
CTRPv2 rep 1,0.00041,104.7
CTRPv2 rep 1,0.00081,109.8
CTRPv2 rep 1,0.0016,107.8
CTRPv2 rep 1,0.0032,110.9
CTRPv2 rep 1,0.0065,103.0
CTRPv2 rep 1,0.013,113.6
CTRPv2 rep 1,0.026,108.4
CTRPv2 rep 1,0.052,108.6
CTRPv2 rep 1,0.1,103.6
CTRPv2 rep 1,0.21,102.1
CTRPv2 rep 1,0.42,102.9
CTRPv2 rep 1,0.83,106.2
CTRPv2 rep 1,1.7,96.93
CTRPv2 rep 1,3.3,77.4
CTRPv2 rep 2,0.0001,98.63
CTRPv2 rep 2,0.0002,99.18
CTRPv2 rep 2,0.00041,101.3
CTRPv2 rep 2,0.00081,99.95
CTRPv2 rep 2,0.0016,101.5
CTRPv2 rep 2,0.0032,98.62
CTRPv2 rep 2,0.0065,100.6
CTRPv2 rep 2,0.013,101.1
CTRPv2 rep 2,0.026,102.4
CTRPv2 rep 2,0.052,99.79
CTRPv2 rep 2,0.1,102.0
CTRPv2 rep 2,0.21,97.07
CTRPv2 rep 2,0.42,104.1
CTRPv2 rep 2,0.83,101.7
CTRPv2 rep 2,1.7,71.21
CTRPv2 rep 2,3.3,59.06
