Dataset,Dose,Response
GDSC1000,0.0195312,105.062
GDSC1000,0.0390625,107.786
GDSC1000,0.078125,101.428
GDSC1000,0.15625,85.5932
GDSC1000,0.3125,64.3821
GDSC1000,0.625,35.8948
GDSC1000,1.25,17.634
GDSC1000,2.5,4.03511
GDSC1000,5.0,1.01375
gCSI,1.5e-05,98.3068
gCSI,4.6e-05,103.749
gCSI,0.000138,101.618
gCSI,0.000413,105.754
gCSI,0.001238,102.827
gCSI,0.003713,107.032
gCSI,0.011111,102.205
gCSI,0.033333,105.265
gCSI,0.1,98.2191
FIMM,0.001,115.01
FIMM,0.01,100.79
FIMM,0.1,87.32
FIMM,1.0,80.96
FIMM,10.0,-4.3
CTRPv2,0.002,100.3
CTRPv2,0.0041,100.2
CTRPv2,0.0081,107.7
CTRPv2,0.016,106.9
CTRPv2,0.032,97.43
CTRPv2,0.065,94.73
CTRPv2,0.13,103.4
CTRPv2,0.26,98.54
CTRPv2,0.52,95.9
CTRPv2,1.0,73.86
CTRPv2,2.1,28.83
CTRPv2,4.2,2.787
CTRPv2,8.3,2.289
CTRPv2,17.0,2.613
CTRPv2,33.0,1.993
CTRPv2,66.0,3.065
