Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,14.642,16.2,16.2,0.000,0.131
DEL,CTRPv2,18.356,9.78,9.78,0.000,0.175
EM-2,CTRPv2,23.912,5.52,5.52,0.000,0.22
JURL-MK1,CTRPv2,21.894,6.86,6.86,0.000,0.198
P12-ICHIKAWA,CTRPv2,15.852,12.8,12.8,0.000,0.143
KE-37,CTRPv2,19.826,8.55,8.55,0.000,0.178
KMS-21BM,CTRPv2,19.450,8.31,8.17,3.123,0.185
MOLM-13,CTRPv2,46.890,0.475,0.461,1.762,0.438
CML-T1,CTRPv2,25.236,4.82,4.82,0.000,0.231
HT,CTRPv2,11.324,20.4,20.4,0.000,0.105
P31-FUJ,CTRPv2,23.895,5.8,5.8,0.000,0.209
PEER,CTRPv2,26.107,4.4,4.4,0.000,0.239
RPMI-8402,CTRPv2,23.003,6.11,6.11,0.000,0.209
SU-DHL-1,CTRPv2,23.283,5.8,5.78,0.499,0.224
EHEB,CTRPv2,14.209,17.2,17.2,0.000,0.116
Ki-JK,CTRPv2,20.676,7.72,7.72,0.000,0.19
KHM-1B,CTRPv2,30.903,2.6,2.55,1.269,0.286
JVM-3,CTRPv2,21.581,7.78,7.78,0.000,0.183
KE-97,CTRPv2,18.974,9.47,9.47,0.000,0.167
NALM-6,CTRPv2,25.310,4.78,4.78,0.000,0.232
HEL,CTRPv2,14.272,15.1,15.1,0.272,0.128
JURKAT,CTRPv2,21.112,7.09,6.97,2.356,0.198
JVM-2,CTRPv2,11.144,23,23,0.000,0.0909
KCL-22,CTRPv2,14.289,15,15,0.000,0.132
KM-H2,CTRPv2,29.985,4.28,4.28,0.000,0.241
LAMA-84,CTRPv2,18.483,9.69,9.69,0.000,0.17
KMS-26,CTRPv2,20.669,7.72,7.72,0.000,0.191
KMS-27,CTRPv2,17.345,11.4,11.4,0.000,0.15
HDLM-2,CTRPv2,20.458,8.96,8.96,0.000,0.171
NCI-H929,CTRPv2,34.027,1.77,1.7,3.216,0.319
PF-382,CTRPv2,19.301,8.99,8.99,0.000,0.174
ML-1,CTRPv2,30.906,4.04,4.04,0.000,0.247
RS4;11,CTRPv2,23.960,4.92,4.48,7.499,0.218
SK-MM-2,CTRPv2,8.954,28,28,0.000,0.0736
HPB-ALL,CTRPv2,16.825,11.8,11.8,0.000,0.148
KMS-18,CTRPv2,28.732,8.77,8.77,0.000,0.215
KMS-12-BM,CTRPv2,21.544,5.66,5.26,11.369,0.203
KMS-34,CTRPv2,20.969,7.65,7.65,0.000,0.187
KYO-1,CTRPv2,19.226,7.33,6.84,11.761,0.181
MONO-MAC-1,CTRPv2,26.258,4.08,2.73,15.665,0.223
REC-1,CTRPv2,2.401,172,172,0.000,0
SUP-T11,CTRPv2,15.791,12.2,10.7,10.637,0.137
TALL-1,CTRPv2,21.080,5.63,5.13,14.117,0.198
L-540,CTRPv2,20.669,6.31,5.94,10.708,0.196
MOLT-16,CTRPv2,21.605,5.96,5.7,8.245,0.205
NU-DUL-1,CTRPv2,22.629,5.44,5.17,7.559,0.214
RCH-ACV,CTRPv2,14.518,17.6,17.6,0.000,0.116
MHH-CALL-4,CTRPv2,12.769,19.2,19.2,0.000,0.106
MONO-MAC-6,CTRPv2,17.584,38.9,21.2,12.380,0.115
P3HR-1,CTRPv2,6.671,35.1,35.1,0.000,0.0545
RI-1,CTRPv2,19.983,7.03,5.92,13.956,0.179
SU-DHL-10,CTRPv2,19.215,7.01,6.45,14.018,0.18
SU-DHL-8,CTRPv2,12.038,21,21,0.000,0.0986
KARPAS-620,CTRPv2,0.801,83.2,83.2,0.000,0
MOLP-2,CTRPv2,8.919,30.2,30.2,0.000,0.0698
BV-173,CTRPv2,18.256,7.47,6.75,16.683,0.17
KMS-11,CTRPv2,47.235,0.505,0.505,0.000,0.417
L-363,CTRPv2,18.655,7.17,6.49,16.295,0.174
MHH-CALL-3,CTRPv2,10.718,N/A,6.49,51.936,0.0878
SR-786,CTRPv2,16.583,12,11.5,3.369,0.144
AMO-1,CTRPv2,11.665,20.5,20.5,0.000,0.0998
MC116,CTRPv2,6.326,34.6,34.1,2.805,0.0546
MOLM-16,CTRPv2,25.099,4.09,3.93,7.396,0.24
SU-DHL-4,CTRPv2,17.914,7.59,6.78,18.081,0.167
SU-DHL-6,CTRPv2,16.217,11.9,10.9,7.190,0.143
ME-1,CTRPv2,6.902,37,37,0.000,0.0529
PL-21,CTRPv2,23.806,5.12,4.62,7.272,0.214
RPMI-8226,CTRPv2,16.594,11.2,9.98,9.399,0.146
SKM-1,CTRPv2,23.441,5.45,5.38,2.734,0.225
SUP-T1,CTRPv2,22.192,5.67,5.44,7.482,0.211
GDM-1,CTRPv2,11.841,7.87,6.11,31.830,0.104
KARPAS-299,CTRPv2,22.791,5.37,5.18,6.844,0.218
MOLT-13,CTRPv2,6.114,17.9,13.8,32.230,0.0499
NB4,CTRPv2,21.675,6.37,6.22,4.525,0.207
OCI-AML2,CTRPv2,21.110,3.96,3.82,4.989,0.197
Raji,CTRPv2,8.962,26.1,26.1,0.000,0.081
REH,CTRPv2,9.904,23.6,23.6,0.000,0.0904
THP-1,CTRPv2,11.952,21.2,21.2,0.000,0.0977
U-937,CTRPv2,12.762,20.2,20.2,0.000,0.103
SK-MEL-28,CTRPv2,4.096,45.3,45.3,0.000,0.0328
LOXIMVI,CTRPv2,21.959,5.62,5.34,9.170,0.209
MDA-MB-435,CTRPv2,14.234,16.3,16.3,0.000,0.12
MM1-S,CTRPv2,24.491,4.73,4.63,4.117,0.235
HD-MY-Z,CTRPv2,14.427,16.5,16.5,0.000,0.119
UACC-257,CTRPv2,12.699,17.6,17.6,0.000,0.118
UACC-62,CTRPv2,4.139,45.1,45.1,0.000,0.0332
LOXIMVI,CTRPv2,31.279,4.86,4.86,0.000,0.244
697,CTRPv2,28.744,2.83,2.74,6.032,0.277
A3-KAW,CTRPv2,21.621,5.27,4.69,14.935,0.201
BL-41,CTRPv2,8.959,N/A,6.7,82.083,0
CA46,CTRPv2,22.054,4.82,4.11,17.362,0.203
EB1,CTRPv2,23.769,3.64,3.26,17.802,0.224
EoL-1-cell,CTRPv2,47.985,0.45,0.45,0.000,0.443
GA-10,CTRPv2,25.015,3.75,3.52,11.184,0.238
MOLT-3,CTRPv2,25.410,4.23,4.04,5.408,0.238
NAMALWA,CTRPv2,20.186,6.52,5.42,16.043,0.182
OPM-2,CTRPv2,64.133,0.0731,0.0698,2.107,0.607
Pfeiffer,CTRPv2,28.857,3.1,3.07,2.188,0.279
SUP-M2,CTRPv2,24.633,4.2,4.01,8.509,0.235
Toledo,CTRPv2,10.524,75.2,75.2,0.000,0
EJM,CTRPv2,19.817,14,14,0.000,0.149
GRANTA-519,CTRPv2,24.263,6.72,6.72,0.000,0.198
OCI-LY10,CTRPv2,14.771,21.5,21.5,0.000,0.109
OCI-LY-19,CTRPv2,27.757,4.28,4.28,0.000,0.234
OCI-LY3,CTRPv2,13.332,20,20,0.000,0.105
Hs 611.T,CTRPv2,21.687,6.25,4.79,14.790,0.188
KARPAS-422,CTRPv2,14.917,15,15,0.000,0.126
LP-1,CTRPv2,22.351,6.9,6.9,0.000,0.193
SUP-HD1,CTRPv2,7.903,30.3,30.3,0.000,0.0666
CMK,CTRPv2,16.518,13.2,13.2,0.000,0.138
KASUMI-1,CTRPv2,43.440,0.751,0.751,0.000,0.386
RPMI-6666,CTRPv2,20.137,4.76,3.86,26.183,0.185
MOLP-8,CTRPv2,23.799,4.39,3.63,14.670,0.216
K052,CTRPv2,19.649,7.11,5.86,26.910,0.179
L-428,CTRPv2,12.965,17.6,17.6,0.000,0.114
F-36P,CTRPv2,17.408,11.4,11.4,0.000,0.15
JJN-3,CTRPv2,15.969,12.7,12.7,0.000,0.143
KASUMI-2,CTRPv2,19.474,8.83,8.71,1.099,0.173
KMS-20,CTRPv2,20.983,6.77,6.58,5.293,0.2
OCI-AML5,CTRPv2,20.307,7.07,6.81,6.986,0.193
U266B1,CTRPv2,17.647,10.8,10.8,0.000,0.157
DND-41,CTRPv2,11.359,20.5,19.2,6.916,0.0971
M-07e,CTRPv2,17.534,10.6,10.4,2.018,0.157
AML-193,CTRPv2,20.761,7.01,6.73,5.387,0.194
HuT 78,CTRPv2,19.261,7.52,6.68,12.542,0.176
SEM,CTRPv2,34.166,1.9,1.9,0.000,0.314
