Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,57.487,0.0805,0.0802,0.637,0.566
WSU-DLCL2,CTRPv2,89.598,0.00289,0.00289,0.184,0.887
DEL,CTRPv2,69.608,0.0228,0.0227,0.545,0.687
EM-2,CTRPv2,62.254,0.0408,0.0401,3.512,0.611
JURL-MK1,CTRPv2,32.295,1.15,1.15,0.000,0.314
P12-ICHIKAWA,CTRPv2,60.070,0.0576,0.0571,1.724,0.591
KE-37,CTRPv2,53.054,0.126,0.125,0.992,0.521
KMS-21BM,CTRPv2,61.461,0.0473,0.0466,2.550,0.604
MOLM-13,CTRPv2,63.622,0.044,0.044,0.000,0.628
CML-T1,CTRPv2,75.032,0.0127,0.0127,0.759,0.738
HT,CTRPv2,60.569,0.0552,0.0546,1.594,0.592
NCO2,CTRPv2,83.019,0.00508,0.00503,0.592,0.811
P31-FUJ,CTRPv2,69.747,0.0228,0.0228,0.308,0.689
PEER,CTRPv2,69.698,0.0209,0.0207,1.640,0.687
RPMI-8402,CTRPv2,47.122,0.227,0.225,1.741,0.458
SU-DHL-1,CTRPv2,70.245,0.0216,0.0215,0.349,0.694
DOHH-2,CTRPv2,92.932,0.00149,0.00146,2.287,0.921
EHEB,CTRPv2,62.292,0.0466,0.0457,1.505,0.6
Ki-JK,CTRPv2,80.851,0.00681,0.00676,0.493,0.788
KMM-1,CTRPv2,33.052,11,0.103,38.369,0.256
KHM-1B,CTRPv2,67.989,0.0248,0.0246,1.784,0.67
JVM-3,CTRPv2,58.182,0.0718,0.0707,1.497,0.564
KE-97,CTRPv2,65.355,0.0353,0.0352,0.625,0.644
KU812,CTRPv2,63.374,0.0435,0.0435,0.000,0.598
NALM-6,CTRPv2,59.023,0.0693,0.0688,0.496,0.567
HEL,CTRPv2,70.229,0.0218,0.0218,0.205,0.693
JURKAT,CTRPv2,51.887,0.144,0.143,0.789,0.505
JVM-2,CTRPv2,81.680,0.0033,0.003,7.997,0.796
KCL-22,CTRPv2,43.842,0.343,0.342,0.188,0.413
KM-H2,CTRPv2,57.202,0.0836,0.0831,0.553,0.552
LAMA-84,CTRPv2,52.099,0.146,0.146,0.000,0.502
KMS-26,CTRPv2,91.213,0.00225,0.00223,0.934,0.903
KMS-27,CTRPv2,42.139,0.391,0.387,1.409,0.407
HDLM-2,CTRPv2,43.696,0.311,0.307,2.822,0.427
MV-4-11,CTRPv2,43.290,0.321,0.315,3.149,0.423
NCI-H929,CTRPv2,69.905,0.0206,0.0205,1.507,0.689
PF-382,CTRPv2,82.177,0.00537,0.00528,2.117,0.807
ML-1,CTRPv2,43.403,0.28,0.229,9.229,0.396
RS4;11,CTRPv2,71.831,0.0171,0.0168,1.326,0.695
SK-MM-2,CTRPv2,72.796,0.00679,0.00611,11.833,0.704
HPB-ALL,CTRPv2,50.875,0.166,0.166,0.000,0.482
KMS-18,CTRPv2,43.522,0.295,0.288,4.498,0.424
KMS-12-BM,CTRPv2,82.633,0.00525,0.00521,1.790,0.816
KMS-28BM,CTRPv2,66.984,0.0128,0.0093,13.710,0.633
KMS-34,CTRPv2,75.623,0.00876,0.00833,4.957,0.736
KYO-1,CTRPv2,58.118,0.0618,0.0605,4.054,0.57
MONO-MAC-1,CTRPv2,50.524,0.0489,0.0427,20.955,0.482
REC-1,CTRPv2,28.183,8.71,4.22,9.688,0.204
SUP-T11,CTRPv2,75.319,0.00411,0.00362,13.921,0.728
TALL-1,CTRPv2,60.778,0.0395,0.0362,7.204,0.584
L-540,CTRPv2,43.075,0.35,0.347,1.592,0.421
MOLM-6,CTRPv2,42.695,0.36,0.356,1.917,0.417
MOLT-16,CTRPv2,55.838,0.0951,0.0936,0.891,0.529
NU-DUL-1,CTRPv2,74.616,0.0135,0.0135,0.399,0.725
RCH-ACV,CTRPv2,64.982,0.0321,0.0311,2.959,0.629
JK-1,CTRPv2,57.071,0.0526,0.0503,8.468,0.556
MHH-CALL-4,CTRPv2,55.463,0.0759,0.0669,6.861,0.522
MONO-MAC-6,CTRPv2,45.984,0.548,0.548,0.000,0.4
P3HR-1,CTRPv2,62.724,0.0327,0.03,6.791,0.602
RI-1,CTRPv2,74.654,0.00768,0.00693,8.056,0.721
SU-DHL-10,CTRPv2,55.588,0.0605,0.0561,9.303,0.537
P3HR-1,CTRPv2,12.232,N/A,1e-06,87.768,0.0248
SU-DHL-8,CTRPv2,60.452,0.0397,0.0344,8.277,0.572
KARPAS-620,CTRPv2,54.748,0.0307,0.0109,27.145,0.497
MOLP-2,CTRPv2,56.050,0.0651,0.0628,6.918,0.547
BV-173,CTRPv2,53.660,0.0863,0.0833,6.666,0.524
KMS-11,CTRPv2,54.727,0.0854,0.0776,5.896,0.518
L-363,CTRPv2,58.399,0.0513,0.0496,6.531,0.571
MHH-CALL-3,CTRPv2,56.948,0.00363,0.00258,37.311,0.525
SR-786,CTRPv2,54.380,0.0832,0.0806,5.938,0.531
AMO-1,CTRPv2,56.854,0.0541,0.0505,8.738,0.551
MC116,CTRPv2,58.584,0.0445,0.0425,8.420,0.571
MOLM-16,CTRPv2,60.399,0.0394,0.0379,7.160,0.59
SU-DHL-4,CTRPv2,73.675,0.00943,0.00848,6.862,0.709
SU-DHL-6,CTRPv2,80.850,0.00414,0.0038,6.585,0.787
ME-1,CTRPv2,70.928,0.0119,0.00984,7.094,0.677
PL-21,CTRPv2,62.575,0.0465,0.0463,0.901,0.616
RPMI-8226,CTRPv2,68.890,0.0246,0.0246,0.000,0.659
SKM-1,CTRPv2,87.419,0.00296,0.00292,2.500,0.863
SUP-T1,CTRPv2,92.134,0.00196,0.00195,1.401,0.913
GDM-1,CTRPv2,82.728,0.00301,0.00289,7.853,0.811
KARPAS-299,CTRPv2,69.333,0.0234,0.0234,0.000,0.663
MOLT-13,CTRPv2,87.258,0.0027,0.00264,3.694,0.861
NB4,CTRPv2,89.487,0.00281,0.0028,0.643,0.886
NOMO-1,CTRPv2,86.924,0.00293,0.00288,3.191,0.858
OCI-AML2,CTRPv2,63.562,0.0433,0.0433,0.358,0.627
Raji,CTRPv2,7.714,N/A,0.25,83.557,0.0282
REH,CTRPv2,7.383,N/A,0.375,82.846,0.0294
THP-1,CTRPv2,54.910,0.0777,0.0749,6.154,0.536
U-937,CTRPv2,36.512,0.718,0.715,0.867,0.356
SK-MEL-28,CTRPv2,6.766,17.5,17.5,0.000,0.0549
LOXIMVI,CTRPv2,97.102,0.000817,0.000809,1.247,0.968
L-1236,CTRPv2,50.267,0.0721,0.0502,19.340,0.466
MDA-MB-435,CTRPv2,78.535,0.00779,0.00764,0.989,0.762
MM1-S,CTRPv2,58.704,0.0584,0.0573,3.919,0.576
HD-MY-Z,CTRPv2,58.272,0.0516,0.051,2.291,0.572
OCI-AML3,CTRPv2,65.420,0.0262,0.026,1.690,0.644
UACC-257,CTRPv2,5.577,N/A,3.45,65.961,0.0379
UACC-62,CTRPv2,25.886,1.37,1.37,0.000,0.25
LOXIMVI,CTRPv2,74.529,0.0112,0.0111,0.954,0.735
697,CTRPv2,81.589,0.00574,0.00573,0.599,0.806
A3-KAW,CTRPv2,54.051,0.0864,0.0862,0.357,0.531
BL-41,CTRPv2,11.914,N/A,0.0102,84.362,0.0448
CA46,CTRPv2,76.438,0.00882,0.00874,1.674,0.754
EB1,CTRPv2,65.834,0.0262,0.0259,1.141,0.639
EoL-1-cell,CTRPv2,65.097,0.0299,0.0299,0.007,0.632
GA-10,CTRPv2,87.315,0.00315,0.00314,0.180,0.859
MOLT-3,CTRPv2,49.586,0.132,0.131,0.695,0.486
NAMALWA,CTRPv2,67.048,0.0232,0.0229,1.158,0.654
OPM-2,CTRPv2,81.493,0.00588,0.00587,0.420,0.805
Pfeiffer,CTRPv2,80.115,0.00646,0.00643,0.971,0.791
SUP-M2,CTRPv2,75.490,0.00906,0.00894,2.608,0.743
Toledo,CTRPv2,25.562,N/A,0.00241,67.346,0.173
EJM,CTRPv2,47.713,0.124,0.12,6.154,0.465
GRANTA-519,CTRPv2,63.316,0.0233,0.0217,7.446,0.611
OCI-LY10,CTRPv2,3.586,N/A,3.27,78.833,0.0168
OCI-LY-19,CTRPv2,39.427,0.226,0.21,12.578,0.379
OCI-LY3,CTRPv2,69.546,0.0133,0.0129,5.710,0.682
Hs 611.T,CTRPv2,60.566,0.0358,0.0332,5.372,0.578
KARPAS-422,CTRPv2,28.877,1.15,1.15,0.000,0.246
LP-1,CTRPv2,40.271,0.311,0.302,2.660,0.382
SUP-HD1,CTRPv2,61.854,0.038,0.0377,1.410,0.608
CMK,CTRPv2,25.130,1.47,1.47,0.000,0.242
KASUMI-1,CTRPv2,46.426,0.178,0.178,0.857,0.455
RPMI-6666,CTRPv2,25.462,1.39,1.38,1.129,0.245
MOLP-8,CTRPv2,58.797,0.0722,0.0721,0.138,0.567
BCP-1,CTRPv2,61.441,0.0497,0.0492,1.768,0.605
