Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,3.383,N/A,1e+06,93.234,0
KMRC-20,CTRPv2,0.053,N/A,4.34,99.802,0
OS-RC-2,CTRPv2,0.000,N/A,0.002,100.000,0
769-P,CTRPv2,0.532,N/A,13.4,98.935,0
SNU-1272,CTRPv2,1.589,N/A,9.44e+03,96.821,0
TUHR10TKB,CTRPv2,10.787,N/A,1e-06,89.212,0.00875
VMRC-RCW,CTRPv2,4.600,N/A,0.0356,93.187,0
KMRC-1,CTRPv2,3.590,N/A,0.34,92.912,0
ACHN,CTRPv2,0.119,N/A,0.221,99.784,0
VMRC-RCZ,CTRPv2,2.744,N/A,0.00623,94.747,0
CAKI-1,CTRPv2,3.087,N/A,0.127,94.865,0
A498,CTRPv2,4.663,N/A,0.401,90.494,0
Caki-2,CTRPv2,0.389,N/A,8.45,98.030,0
CAL-54,CTRPv2,0.991,N/A,30.3,98.019,0
KMRC-2,CTRPv2,2.115,1.41e+06,1e+06,4.505,0
786-0,CTRPv2,0.378,N/A,8.81,98.660,0
TUHR14TKB,CTRPv2,4.091,N/A,0.565,91.074,0
UO31,CTRPv2,0.318,N/A,179,99.365,0
KMRC-3,CTRPv2,2.893,N/A,1e+06,94.215,0
RCC10RGB,CTRPv2,3.417,N/A,0.00102,93.166,0
