Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,3.516,439,439,0.000,0.027
KYSE-140,CTRPv2,16.049,165,165,0.000,0.121
KYSE-180,CTRPv2,5.198,354,354,0.000,0.0436
TE-10,CTRPv2,11.178,241,241,0.000,0.0844
TE-4,CTRPv2,3.996,410,410,0.000,0.0318
TE-9,CTRPv2,11.326,227,227,0.000,0.0871
TE-6,CTRPv2,8.631,264,264,0.000,0.0697
TE-8,CTRPv2,4.979,364,364,0.000,0.0415
KYSE-410,CTRPv2,5.010,362,362,0.000,0.0418
TE-1,CTRPv2,4.509,385,385,0.000,0.0369
KYSE-70,CTRPv2,5.298,359,359,0.000,0.043
TE-5,CTRPv2,5.370,347,347,0.000,0.0453
EC-GI-10,CTRPv2,16.096,135,135,0.000,0.129
KYSE-450,CTRPv2,4.630,379,379,0.000,0.038
KYSE-520,CTRPv2,11.875,218,218,0.000,0.0911
OE19,CTRPv2,4.229,398,398,0.000,0.0341
OE33,CTRPv2,3.618,431,431,0.000,0.0282
TE-11,CTRPv2,14.938,179,179,0.000,0.113
TE-15,CTRPv2,9.989,263,263,0.000,0.0756
KYSE-30,CTRPv2,5.130,357,357,0.000,0.0429
KYSE-510,CTRPv2,5.552,340,340,0.000,0.0471
KYSE-150,CTRPv2,4.303,395,395,0.000,0.0348
TE-14,CTRPv2,5.255,352,352,0.000,0.0442
