Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.002,61.6291
TGBC24TKB,GDSC1000,0.004,19.9625
TGBC24TKB,GDSC1000,0.008,2.62059
TGBC24TKB,GDSC1000,0.016,1.82084
TGBC24TKB,GDSC1000,0.032,1.63198
TGBC24TKB,GDSC1000,0.064,1.49278
TGBC24TKB,GDSC1000,0.128,1.05752
TGBC24TKB,GDSC1000,0.256,1.83152
TGBC24TKB,GDSC1000,0.512,2.0336
TGBC1TKB,GDSC1000,0.002,82.5368
TGBC1TKB,GDSC1000,0.004,32.71
TGBC1TKB,GDSC1000,0.008,16.7814
TGBC1TKB,GDSC1000,0.016,23.072
TGBC1TKB,GDSC1000,0.032,24.7241
TGBC1TKB,GDSC1000,0.064,10.7179
TGBC1TKB,GDSC1000,0.128,20.8719
TGBC1TKB,GDSC1000,0.256,17.4936
TGBC1TKB,GDSC1000,0.512,22.9069
ETK-1,GDSC1000,0.002,77.5093
ETK-1,GDSC1000,0.004,24.5525
ETK-1,GDSC1000,0.008,26.9202
ETK-1,GDSC1000,0.016,15.2224
ETK-1,GDSC1000,0.032,11.8758
ETK-1,GDSC1000,0.064,19.0939
ETK-1,GDSC1000,0.128,12.2549
ETK-1,GDSC1000,0.256,9.60975
ETK-1,GDSC1000,0.512,8.07849
HuCCT1,GDSC1000,0.002,79.3233
HuCCT1,GDSC1000,0.004,33.9829
HuCCT1,GDSC1000,0.008,19.2436
HuCCT1,GDSC1000,0.016,7.48765
HuCCT1,GDSC1000,0.032,3.54741
HuCCT1,GDSC1000,0.064,19.3607
HuCCT1,GDSC1000,0.128,8.84408
HuCCT1,GDSC1000,0.256,6.3336
HuCCT1,GDSC1000,0.512,4.1648
EGI-1,GDSC1000,0.002,106.487
EGI-1,GDSC1000,0.004,102.787
EGI-1,GDSC1000,0.008,50.5524
EGI-1,GDSC1000,0.016,31.3521
EGI-1,GDSC1000,0.032,15.6146
EGI-1,GDSC1000,0.064,13.411
EGI-1,GDSC1000,0.128,22.3217
EGI-1,GDSC1000,0.256,22.7673
EGI-1,GDSC1000,0.512,22.4912
HuCCT1,gCSI,0.000153,104.235
HuCCT1,gCSI,0.000458,111.211
HuCCT1,gCSI,0.001375,97.5425
HuCCT1,gCSI,0.004125,101.299
HuCCT1,gCSI,0.012375,80.2245
HuCCT1,gCSI,0.037125,41.8939
HuCCT1,gCSI,0.111111,20.8811
HuCCT1,gCSI,0.333333,22.1602
HuCCT1,gCSI,1.0,21.0692
