Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MSTO-211H,GDSC1000,0.709,N/A,0.000843,99.291,0
NCI-H28,GDSC1000,2.060,22.9,22.9,0.000,0
NCI-H2052,GDSC1000,0.886,38.1,38.1,0.000,0
IST-MES1,GDSC1000,13.585,103,103,0.000,0
H2461,GDSC1000,5.418,1.95e+03,1.95e+03,0.000,0
H2722,GDSC1000,16.346,24.5,24.5,0.000,0
H2818,GDSC1000,0.000,N/A,0.0781,100.000,0
H513,GDSC1000,4.592,N/A,0.00564,90.815,0
H2803,GDSC1000,1.965,4.66e+04,4.66e+04,0.000,0
NCI-H2452,GDSC1000,0.251,49.2,36.6,34.736,0
H2804,GDSC1000,3.238,25.9,25.9,0.000,0
H2869,GDSC1000,11.022,88.1,88.1,0.000,0
H2369,GDSC1000,10.058,44.3,44.3,0.000,0
H2795,GDSC1000,33.061,269,269,0.000,0
NCI-H2596,GDSC1000,14.611,63.3,63.3,0.000,0
MPP-89,GDSC1000,26.567,32.3,32.3,0.000,0
