Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,93.94
HeLa,CTRPv2,0.0041,83.42
HeLa,CTRPv2,0.0081,92.98
HeLa,CTRPv2,0.016,92.96
HeLa,CTRPv2,0.032,86.81
HeLa,CTRPv2,0.065,86.07
HeLa,CTRPv2,0.13,94.56
HeLa,CTRPv2,0.26,92.89
HeLa,CTRPv2,0.52,103.6
HeLa,CTRPv2,1.0,107.7
HeLa,CTRPv2,2.1,98.09
HeLa,CTRPv2,4.2,106.1
HeLa,CTRPv2,8.3,103.9
HeLa,CTRPv2,17.0,101.1
HeLa,CTRPv2,33.0,95.67
HeLa,CTRPv2,66.0,91.94
HeLa,CTRPv2,0.002,87.03
HeLa,CTRPv2,0.0041,91.51
HeLa,CTRPv2,0.0081,87.1
HeLa,CTRPv2,0.016,83.86
HeLa,CTRPv2,0.032,93.73
HeLa,CTRPv2,0.065,95.16
HeLa,CTRPv2,0.13,90.5
HeLa,CTRPv2,0.26,90.81
HeLa,CTRPv2,0.52,84.33
HeLa,CTRPv2,1.0,89.6
HeLa,CTRPv2,2.1,85.75
HeLa,CTRPv2,4.2,82.03
HeLa,CTRPv2,8.3,86.54
HeLa,CTRPv2,17.0,97.67
HeLa,CTRPv2,33.0,85.89
HeLa,CTRPv2,66.0,77.61
