Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,105.02
A549,CCLE,0.008,104.32
A549,CCLE,0.025,106.09
A549,CCLE,0.08,105.2
A549,CCLE,0.25,108.46
A549,CCLE,0.8,68.0
A549,CCLE,2.53,32.0
A549,CCLE,8.0,-1.0
CAL-12T,CCLE,0.0025,72.0
CAL-12T,CCLE,0.008,94.1
CAL-12T,CCLE,0.025,75.0
CAL-12T,CCLE,0.08,84.0
CAL-12T,CCLE,0.25,90.1
CAL-12T,CCLE,0.8,38.0
CAL-12T,CCLE,2.53,32.0
CAL-12T,CCLE,8.0,4.0
Calu-1,CCLE,0.0025,96.4
Calu-1,CCLE,0.008,85.0
Calu-1,CCLE,0.025,105.3
Calu-1,CCLE,0.08,97.7
Calu-1,CCLE,0.25,96.2
Calu-1,CCLE,0.8,88.0
Calu-1,CCLE,2.53,88.0
Calu-1,CCLE,8.0,39.0
Calu-3,CCLE,0.0025,92.0
Calu-3,CCLE,0.008,112.1
Calu-3,CCLE,0.025,98.1
Calu-3,CCLE,0.08,101.56
Calu-3,CCLE,0.25,80.0
Calu-3,CCLE,0.8,98.7
Calu-3,CCLE,2.53,87.0
Calu-3,CCLE,8.0,19.0
Calu-6,CCLE,0.0025,96.5
Calu-6,CCLE,0.008,111.2
Calu-6,CCLE,0.025,106.87
Calu-6,CCLE,0.08,108.96
Calu-6,CCLE,0.25,77.0
Calu-6,CCLE,0.8,46.0
Calu-6,CCLE,2.53,27.0
Calu-6,CCLE,8.0,9.0
COLO-677,CCLE,0.0025,93.1
COLO-677,CCLE,0.008,102.85
COLO-677,CCLE,0.025,106.2
COLO-677,CCLE,0.08,103.35
COLO-677,CCLE,0.25,101.03
COLO-677,CCLE,0.8,97.7
COLO-677,CCLE,2.53,36.0
COLO-677,CCLE,8.0,15.0
COLO-699,CCLE,0.0025,92.2
COLO-699,CCLE,0.008,106.48
COLO-699,CCLE,0.025,112.0
COLO-699,CCLE,0.08,102.17
COLO-699,CCLE,0.25,75.0
COLO-699,CCLE,0.8,60.0
COLO-699,CCLE,2.53,39.0
COLO-699,CCLE,8.0,38.0
COR-L105,CCLE,0.0025,135.0
