Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,14.495,1.09,0.851,27.590,0.121
SCC-25,GDSC1000,12.036,1.91,1.91,0.000,0.0803
SCC-15,GDSC1000,25.189,2.59,2.59,0.000,0
HSC-4,GDSC1000,12.537,N/A,0.0103,85.404,0.0306
SCC-9,GDSC1000,5.673,N/A,0.349,84.558,0.00824
HO-1-N-1,GDSC1000,8.937,1.7,1.13,40.349,0.0693
Detroit562,GDSC1000,18.030,0.861,0.769,17.095,0.16
KOSC-2,GDSC1000,15.956,1.03,0.995,6.953,0.142
RPMI-2650,GDSC1000,51.890,0.111,0.111,0.000,0.465
OSC-20,GDSC1000,15.966,0.959,0.836,21.111,0.14
KON,GDSC1000,40.192,0.388,0.388,0.000,0.335
PCI-15A,GDSC1000,23.209,14.9,14.9,0.000,0
BB30-HNC,GDSC1000,31.684,0.652,0.652,0.000,0.247
HSC-3,GDSC1000,21.209,0.921,0.921,0.000,0.169
BICR 31,GDSC1000,20.182,16.3,16.3,0.000,0
HN,GDSC1000,12.315,N/A,0.0686,81.132,0.0578
HO-1-u-1,GDSC1000,5.296,25.5,25.5,0.000,0
Ca9-22,GDSC1000,28.763,12.3,12.3,0.000,0
SCC-4,GDSC1000,29.501,0.776,0.776,0.000,0.224
OE21,GDSC1000,32.468,4.7,4.7,0.000,0
HSC-2,GDSC1000,19.523,0.935,0.885,4.760,0.16
BICR 22,GDSC1000,16.907,1.12e+06,1e+06,0.588,0
UDSCC2,GDSC1000,7.108,N/A,155,85.784,0
SAS,GDSC1000,13.954,N/A,0.171,71.394,0.0916
CAL-27,GDSC1000,17.758,0.955,0.948,1.294,0.161
BHY,GDSC1000,26.570,1.51,1.51,0.000,0.187
PE/CA-PJ15,GDSC1000,18.332,24.2,2.4,30.810,0.097
BB49-HNC,GDSC1000,42.303,0.513,0.513,0.000,0.359
LB771-HNC,GDSC1000,71.750,0.0271,0.0219,10.110,0.686
JHU-029,GDSC1000,27.862,1.93,1.93,0.000,0.198
DOK,GDSC1000,49.921,0.178,1e-06,17.062,0.444
SCC90,GDSC1000,18.997,0.801,0.33,48.549,0.157
FADU,GDSC1000,14.433,N/A,1e-06,85.567,0.0493
CAL-33,GDSC1000,16.146,0.974,0.885,16.010,0.143
BHY,CTRPv2,19.379,7.04,7.04,0.000,0.146
SNU-1076,CTRPv2,11.928,16.2,16.2,0.000,0.0832
SNU-1041,CTRPv2,21.376,7.64,7.64,0.000,0.155
SNU-1066,CTRPv2,6.901,126,21.1,37.337,0.0337
Detroit562,CTRPv2,23.829,2.37,1.61,18.452,0.206
HSC-3,CTRPv2,21.474,5.98,5.98,0.000,0.162
SNU-46,CTRPv2,21.915,3.47,3.47,0.000,0.195
SNU-899,CTRPv2,12.838,9.4,6.15,23.077,0.103
YD-10B,CTRPv2,48.459,0.221,0.221,0.000,0.428
YD-38,CTRPv2,12.763,32.8,32.8,0.000,0.0759
YD-8,CTRPv2,20.737,2.91,2.68,14.002,0.195
SCC-25,CTRPv2,27.165,2.6,2.6,0.000,0.22
HSC-4,CTRPv2,7.078,46.2,46.2,0.000,0
BICR 6,CTRPv2,15.615,12,12,0.000,0.111
HSC-2,CTRPv2,18.597,5.03,4.66,4.477,0.158
SCC-9,CTRPv2,19.562,11.6,11.6,0.000,0.135
CAL-27,CTRPv2,23.328,2.08,1.91,14.842,0.221
FADU,CTRPv2,8.379,30.5,30.5,0.000,0.0506
SW579,CTRPv2,14.631,9.42,9.42,0.000,0.113
PE/CA-PJ49,CTRPv2,30.159,2.16,2.16,0.000,0.241
PE/CA-PJ41 (clone D2),CTRPv2,16.235,72.6,72.6,0.000,0
PE/CA-PJ15,CTRPv2,18.203,11.9,1.45,41.049,0.134
PE/CA-PJ34 (clone C12),CTRPv2,14.338,4.31,2.25,44.470,0.122
BICR 18,CTRPv2,20.845,4.96,4.96,0.000,0.166
BICR 22,CTRPv2,17.197,7.87,7.87,0.000,0.132
BICR 31,CTRPv2,15.736,17.6,17.6,0.000,0.104
BICR 56,CTRPv2,8.884,4.17e+03,563,22.008,0
CAL-33,CTRPv2,17.825,2.37,1.65,38.032,0.159
BICR 16,CTRPv2,10.476,16.4,14.1,7.271,0.0751
SCC-4,CTRPv2,24.185,22,22,0.000,0.162
