Dataset,Dose,Response
CTRPv2 rep 1,0.018,102.6
CTRPv2 rep 1,0.036,109.5
CTRPv2 rep 1,0.072,109.9
CTRPv2 rep 1,0.14,111.1
CTRPv2 rep 1,0.29,87.12
CTRPv2 rep 1,0.58,106.8
CTRPv2 rep 1,1.2,110.8
CTRPv2 rep 1,2.3,104.8
CTRPv2 rep 1,4.6,127.4
CTRPv2 rep 1,9.2,108.3
CTRPv2 rep 1,18.0,114.9
CTRPv2 rep 1,37.0,115.6
CTRPv2 rep 1,74.0,112.4
CTRPv2 rep 1,150.0,114.5
CTRPv2 rep 1,300.0,99.48
CTRPv2 rep 1,590.0,106.1
CTRPv2 rep 2,0.018,90.29
CTRPv2 rep 2,0.036,98.3
CTRPv2 rep 2,0.072,92.25
CTRPv2 rep 2,0.14,95.75
CTRPv2 rep 2,0.29,98.87
CTRPv2 rep 2,0.58,98.12
CTRPv2 rep 2,1.2,97.03
CTRPv2 rep 2,2.3,93.86
CTRPv2 rep 2,4.6,93.81
CTRPv2 rep 2,9.2,96.78
CTRPv2 rep 2,18.0,96.39
CTRPv2 rep 2,37.0,89.66
CTRPv2 rep 2,74.0,98.1
CTRPv2 rep 2,150.0,96.1
CTRPv2 rep 2,300.0,94.81
CTRPv2 rep 2,590.0,100.4
