Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT4,GDSC1000,75.902,0.00583,0.00561,6.625,0.736
639-V,GDSC1000,92.067,0.00184,0.0018,2.472,0.912
SCaBER,GDSC1000,52.102,0.0147,0.00691,30.447,0.468
TCCSUP,GDSC1000,48.873,0.0139,0.00257,44.441,0.432
KU-19-19,GDSC1000,44.815,0.0298,0.0119,32.073,0.387
UM-UC-3,GDSC1000,80.378,0.00525,0.00516,2.607,0.783
J82,GDSC1000,66.741,0.00503,0.00301,20.279,0.63
VM-CUB-1,GDSC1000,56.157,0.0108,0.00861,23.658,0.522
SW780,GDSC1000,18.398,N/A,0.0441,58.379,0.144
647-V,GDSC1000,68.253,0.00888,0.00821,7.993,0.65
T-24,GDSC1000,65.335,0.00792,0.00726,14.857,0.625
CAL-29,GDSC1000,23.110,0.237,0.0795,34.654,0.17
LB831-BLC,GDSC1000,71.550,0.00334,0.00227,19.809,0.684
SW1710,GDSC1000,90.855,1.05e-06,1e-06,9.145,0.898
HT-1376,GDSC1000,67.808,0.00664,0.00562,15.957,0.643
DSH1,GDSC1000,67.065,0.0113,0.0111,2.904,0.649
HT-1197,GDSC1000,27.663,N/A,0.00963,58.893,0.197
5637,GDSC1000,70.863,0.00752,0.00706,8.049,0.681
BFTC-905,GDSC1000,92.062,0.00241,0.00238,1.690,0.912
RT-112,GDSC1000,75.390,0.00292,0.00292,0.000,0.727
BFTC-909,GDSC1000,67.298,0.00383,0.00293,26.174,0.637
BFTC-909,gCSI,29.695,0.0512,0.039,19.652,0.268
RT-112,gCSI,31.371,0.0573,0.056,4.370,0.302
RT4,gCSI,31.334,0.0521,0.0487,8.940,0.296
SW780,gCSI,26.667,0.0809,0.0721,10.959,0.245
UM-UC-3,gCSI,33.133,0.0331,0.0286,18.129,0.311
