Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,4.604,N/A,0.65,90.791,0
KP-4,CTRPv2,5.872,N/A,1.88e-05,88.256,0
BxPC-3,CTRPv2,0.000,N/A,0.002,100.000,0
CFPAC-1,CTRPv2,27.959,N/A,1e-06,72.041,0.2
QGP-1,CTRPv2,3.595,N/A,0.00462,95.257,0
SNU-213,CTRPv2,8.532,N/A,0.337,83.180,0.0354
HPAF-II,CTRPv2,0.000,N/A,0.002,100.000,0
KP-3,CTRPv2,0.000,N/A,0.002,100.000,0
SUIT-2,CTRPv2,4.800,N/A,0.00255,93.346,0
SNU-478,CTRPv2,1.200,N/A,0.0235,98.230,0
SU.86.86,CTRPv2,0.000,N/A,0.0258,100.000,0
PA-TU-8902,CTRPv2,1.599,N/A,0.00841,96.801,0
HuP-T4,CTRPv2,5.749,N/A,1.23e-06,88.501,0
L3.3,CTRPv2,3.737,N/A,0.202,92.546,0
PK-59,CTRPv2,3.443,N/A,0.161,93.259,0
HPAC,CTRPv2,9.437,N/A,1e+06,81.126,0
Panc 05.04,CTRPv2,3.438,N/A,1e-06,93.125,0
TCC-PAN2,CTRPv2,14.497,N/A,0.0103,82.789,0.0644
YAPC,CTRPv2,12.219,N/A,0.0386,75.562,0
PA-TU-8988S,CTRPv2,4.127,N/A,0.00396,91.745,0
PK-1,CTRPv2,2.630,N/A,0.888,93.651,0
PK-45H,CTRPv2,6.473,N/A,1.01e-06,93.527,0
DAN-G,CTRPv2,0.000,N/A,0.002,100.000,0
PSN1,CTRPv2,3.795,1.05e+07,1e+06,19.826,0
Panc 03.27,CTRPv2,0.145,132,132,0.000,0
Panc 02.03,CTRPv2,0.327,N/A,26.2,96.336,0
AsPC-1,CTRPv2,3.036,N/A,2.36,93.516,0
PA-TU-8988T,CTRPv2,0.000,N/A,2.11,100.000,0
MIA-PaCa-2,CTRPv2,2.192,N/A,0.877,94.721,0
CAPAN-1,CTRPv2,3.363,1.51e+05,1.51e+05,0.000,0
Panc 04.03,CTRPv2,0.000,N/A,0.002,100.000,0
HuP-T3,CTRPv2,3.434,N/A,3.7e+05,90.108,0
AsPC-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-869,CTRPv2,3.059,N/A,0.143,94.796,0
SW1990,CTRPv2,0.051,194,159,27.423,0
KP-2,CTRPv2,1.670,N/A,1e+06,73.907,0
Capan-2,CTRPv2,6.192,1.5e+05,1.5e+05,0.000,0
Panc 08.13,CTRPv2,1.421,207,207,0.000,0
Hs 766T,CTRPv2,18.346,N/A,0.412,62.404,0.144
Panc 10.05,CTRPv2,1.798,N/A,64.9,90.000,0
