Dataset,Dose,Response
GRAY rep 1,0.0128,99.3127
GRAY rep 1,0.064,100.423
GRAY rep 1,0.32,86.3636
GRAY rep 1,1.6,79.0058
GRAY rep 1,8.0,89.4044
GRAY rep 1,40.0,81.5508
GRAY rep 1,200.0,73.6898
GRAY rep 1,1000.0,45.508
GRAY rep 1,5000.0,4.69645
GRAY rep 2,0.0128,104.845
GRAY rep 2,0.064,96.4754
GRAY rep 2,0.32,86.7178
GRAY rep 2,1.6,81.9136
GRAY rep 2,8.0,79.1021
GRAY rep 2,40.0,76.0429
GRAY rep 2,200.0,77.6321
GRAY rep 2,1000.0,52.6818
GRAY rep 2,5000.0,3.91603
GRAY rep 3,0.0128,103.067
GRAY rep 3,0.064,92.3139
GRAY rep 3,0.32,90.5653
GRAY rep 3,1.6,81.7996
GRAY rep 3,8.0,89.9959
GRAY rep 3,40.0,81.7996
GRAY rep 3,200.0,82.7572
GRAY rep 3,1000.0,61.4409
GRAY rep 3,5000.0,3.82269
