Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDST8,GDSC1000,3.288,35.4,35.4,0.000,0
HCC2998,GDSC1000,12.006,N/A,4.01e+05,64.883,0
COLO-320-HSR,GDSC1000,9.760,9.94,9.94,0.000,0.0781
LS-123,GDSC1000,10.796,N/A,1e+06,63.105,0
SNU-C1,GDSC1000,12.230,N/A,0.0471,87.305,0.0253
NCI-H716,GDSC1000,1.139,N/A,0.498,97.722,0
LS-513,GDSC1000,19.248,47.2,47.2,0.000,0
NCI-H747,GDSC1000,11.991,N/A,0.0284,76.019,0
C2BBe1,GDSC1000,8.077,N/A,4.87,67.076,0.0328
CL-11,GDSC1000,0.233,38,30.5,29.185,0
CW-2,GDSC1000,21.475,N/A,0.0702,77.560,0.128
RKO,GDSC1000,8.472,N/A,5.86,56.660,0.0485
LS-1034,GDSC1000,11.395,N/A,0.896,77.893,0.0359
LS-411N,GDSC1000,2.976,16.3,16.3,0.000,0
KM12,GDSC1000,8.186,11.8,11.8,0.000,0.0594
