Dataset,Dose,Response
CCLE,0.0025,121.3
CCLE,0.008,100.26
CCLE,0.025,114.1
CCLE,0.08,92.0
CCLE,0.25,123.4
CCLE,0.8,124.8
CCLE,2.53,141.9
CCLE,8.0,87.0
GRAY rep 1,0.00256,97.4592
GRAY rep 1,0.0128,99.2645
GRAY rep 1,0.064,99.4651
GRAY rep 1,0.32,101.685
GRAY rep 1,1.6,94.7742
GRAY rep 1,8.0,91.5218
GRAY rep 1,40.0,54.3769
GRAY rep 1,200.0,3.69032
GRAY rep 1,1000.0,2.92903
GRAY rep 2,0.00256,97.8597
GRAY rep 2,0.0128,95.1807
GRAY rep 2,0.064,94.2769
GRAY rep 2,0.32,97.2056
GRAY rep 2,1.6,95.1382
GRAY rep 2,8.0,90.5047
GRAY rep 2,40.0,101.035
GRAY rep 2,200.0,72.6957
GRAY rep 2,1000.0,34.8185
CTRPv2,0.002,92.8
CTRPv2,0.0041,94.59
CTRPv2,0.0081,82.31
CTRPv2,0.016,96.27
CTRPv2,0.032,89.26
CTRPv2,0.065,77.31
CTRPv2,0.13,73.99
CTRPv2,0.26,93.8
CTRPv2,0.52,91.57
CTRPv2,1.0,73.38
CTRPv2,2.1,82.71
CTRPv2,4.2,74.92
CTRPv2,8.3,85.34
CTRPv2,17.0,70.11
CTRPv2,33.0,84.13
CTRPv2,66.0,96.26
