Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,96.37
SNU-1077,CTRPv2,0.0041,96.05
SNU-1077,CTRPv2,0.0081,96.28
SNU-1077,CTRPv2,0.016,95.53
SNU-1077,CTRPv2,0.032,95.55
SNU-1077,CTRPv2,0.065,93.3
SNU-1077,CTRPv2,0.13,97.64
SNU-1077,CTRPv2,0.26,97.82
SNU-1077,CTRPv2,0.52,96.57
SNU-1077,CTRPv2,1.0,94.35
SNU-1077,CTRPv2,2.1,97.47
SNU-1077,CTRPv2,4.2,98.41
SNU-1077,CTRPv2,8.3,99.91
SNU-1077,CTRPv2,17.0,97.31
SNU-1077,CTRPv2,33.0,100.7
SNU-1077,CTRPv2,66.0,100.6
RL95-2,CTRPv2,0.002,96.48
RL95-2,CTRPv2,0.0041,96.84
RL95-2,CTRPv2,0.0081,101.4
RL95-2,CTRPv2,0.016,92.18
RL95-2,CTRPv2,0.032,100.7
RL95-2,CTRPv2,0.065,90.12
RL95-2,CTRPv2,0.13,101.9
RL95-2,CTRPv2,0.26,93.84
RL95-2,CTRPv2,0.52,95.67
RL95-2,CTRPv2,1.0,97.17
RL95-2,CTRPv2,2.1,97.15
RL95-2,CTRPv2,4.2,93.69
RL95-2,CTRPv2,8.3,91.21
RL95-2,CTRPv2,17.0,106.1
RL95-2,CTRPv2,33.0,98.11
RL95-2,CTRPv2,66.0,98.55
HEC1B,CTRPv2,0.002,104.0
HEC1B,CTRPv2,0.0041,91.6
HEC1B,CTRPv2,0.0081,104.7
HEC1B,CTRPv2,0.016,94.61
HEC1B,CTRPv2,0.032,105.3
HEC1B,CTRPv2,0.065,99.47
HEC1B,CTRPv2,0.13,97.4
HEC1B,CTRPv2,0.26,95.48
HEC1B,CTRPv2,0.52,96.59
HEC1B,CTRPv2,1.0,97.36
HEC1B,CTRPv2,2.1,102.8
HEC1B,CTRPv2,4.2,102.5
HEC1B,CTRPv2,8.3,98.25
HEC1B,CTRPv2,17.0,104.7
HEC1B,CTRPv2,33.0,112.1
HEC-108,CTRPv2,0.002,97.88
HEC-108,CTRPv2,0.0041,98.27
HEC-108,CTRPv2,0.0081,97.88
