Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0011,112.0
HeLa,CTRPv2,0.0023,112.5
HeLa,CTRPv2,0.0045,109.5
HeLa,CTRPv2,0.009,108.9
HeLa,CTRPv2,0.018,116.3
HeLa,CTRPv2,0.036,111.6
HeLa,CTRPv2,0.072,106.0
HeLa,CTRPv2,0.14,111.1
HeLa,CTRPv2,0.29,108.4
HeLa,CTRPv2,0.58,110.2
HeLa,CTRPv2,1.2,108.9
HeLa,CTRPv2,2.3,124.9
HeLa,CTRPv2,0.0011,108.2
HeLa,CTRPv2,0.0023,110.4
HeLa,CTRPv2,0.0045,109.1
HeLa,CTRPv2,0.009,104.4
HeLa,CTRPv2,0.018,109.5
HeLa,CTRPv2,0.036,112.0
HeLa,CTRPv2,0.072,106.3
HeLa,CTRPv2,0.14,109.3
HeLa,CTRPv2,0.29,104.1
HeLa,CTRPv2,0.58,106.9
HeLa,CTRPv2,1.2,111.0
HeLa,CTRPv2,2.3,115.4
HeLa,CTRPv2,4.6,32.07
HeLa,CTRPv2,9.2,30.2
HeLa,CTRPv2,18.0,23.38
