Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,6.680,698,698,0.000,0
SNU-1076,CTRPv2,2.987,1.16e+03,1.16e+03,0.000,0
SNU-1041,CTRPv2,6.039,4.13e+03,4.13e+03,0.000,0
SNU-1066,CTRPv2,2.363,575,575,0.000,0
Detroit562,CTRPv2,3.320,482,482,0.000,0.0211
HSC-3,CTRPv2,2.382,619,619,0.000,0
SNU-1214,CTRPv2,6.345,330,330,0.000,0.0467
SNU-46,CTRPv2,17.179,6.03e+03,6.03e+03,0.000,0
SNU-899,CTRPv2,3.077,431,431,0.000,0.022
YD-10B,CTRPv2,1.070,612,612,0.000,0
YD-38,CTRPv2,1.528,635,635,0.000,0
YD-8,CTRPv2,7.136,545,545,0.000,0
SCC-25,CTRPv2,8.445,428,428,0.000,0.0532
HSC-4,CTRPv2,4.839,451,451,0.000,0.0311
BICR 6,CTRPv2,1.297,702,487,38.438,0.00621
OE21,CTRPv2,2.363,466,466,0.000,0.0162
HSC-2,CTRPv2,4.045,366,366,0.000,0.0323
SCC-9,CTRPv2,16.966,3.75e+03,3.75e+03,0.000,0
FADU,CTRPv2,2.160,482,482,0.000,0.0143
SW579,CTRPv2,3.523,392,392,0.000,0.0273
PE/CA-PJ49,CTRPv2,3.377,400,400,0.000,0.0258
PE/CA-PJ41 (clone D2),CTRPv2,0.986,628,628,0.000,0
PE/CA-PJ15,CTRPv2,2.326,469,469,0.000,0.0159
PE/CA-PJ34 (clone C12),CTRPv2,3.003,422,422,0.000,0.0223
BICR 18,CTRPv2,11.365,643,643,0.000,0
BICR 22,CTRPv2,2.555,452,452,0.000,0.018
BICR 31,CTRPv2,1.708,525,525,0.000,0.0102
BICR 56,CTRPv2,0.405,N/A,7.5e+04,99.190,0
CAL-33,CTRPv2,8.834,2.76e+03,2.76e+03,0.000,0
BICR 16,CTRPv2,1.511,562,562,0.000,0
SCC-4,CTRPv2,1.631,534,534,0.000,0
