Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.004,103.022
SW48,GDSC1000,0.008,97.7936
SW48,GDSC1000,0.016,97.3856
SW48,GDSC1000,0.032,101.46
SW48,GDSC1000,0.064,101.217
SW48,GDSC1000,0.128,101.639
SW48,GDSC1000,0.256,102.716
SW48,GDSC1000,0.512,108.274
SW48,GDSC1000,1.024,101.268
NCI-H747,GDSC1000,0.004,97.3531
NCI-H747,GDSC1000,0.008,101.051
NCI-H747,GDSC1000,0.016,94.9652
NCI-H747,GDSC1000,0.032,97.2058
NCI-H747,GDSC1000,0.064,93.8062
NCI-H747,GDSC1000,0.128,101.855
NCI-H747,GDSC1000,0.256,93.8975
NCI-H747,GDSC1000,0.512,101.525
NCI-H747,GDSC1000,1.024,95.0106
HCC2998,GDSC1000,0.004,99.6235
HCC2998,GDSC1000,0.008,101.757
HCC2998,GDSC1000,0.016,100.064
HCC2998,GDSC1000,0.032,98.359
HCC2998,GDSC1000,0.064,102.825
HCC2998,GDSC1000,0.128,102.391
HCC2998,GDSC1000,0.256,103.953
HCC2998,GDSC1000,0.512,106.434
HCC2998,GDSC1000,1.024,103.431
NCI-H630,GDSC1000,0.004,106.291
NCI-H630,GDSC1000,0.008,102.502
NCI-H630,GDSC1000,0.016,101.582
NCI-H630,GDSC1000,0.032,95.7603
NCI-H630,GDSC1000,0.064,101.31
NCI-H630,GDSC1000,0.128,102.625
NCI-H630,GDSC1000,0.256,100.453
NCI-H630,GDSC1000,0.512,108.281
NCI-H630,GDSC1000,1.024,103.974
CCK-81,GDSC1000,0.004,93.6879
CCK-81,GDSC1000,0.008,93.4811
CCK-81,GDSC1000,0.016,96.8568
CCK-81,GDSC1000,0.032,96.9451
CCK-81,GDSC1000,0.064,93.0989
CCK-81,GDSC1000,0.128,90.139
CCK-81,GDSC1000,0.256,83.5599
CCK-81,GDSC1000,0.512,75.5361
CCK-81,GDSC1000,1.024,63.1232
SK-CO-1,GDSC1000,0.004,100.293
SK-CO-1,GDSC1000,0.008,110.707
SK-CO-1,GDSC1000,0.016,101.317
SK-CO-1,GDSC1000,0.032,106.862
SK-CO-1,GDSC1000,0.064,106.475
SK-CO-1,GDSC1000,0.128,115.973
SK-CO-1,GDSC1000,0.256,110.996
SK-CO-1,GDSC1000,0.512,100.55
SK-CO-1,GDSC1000,1.024,102.766
HT55,GDSC1000,0.004,96.9576
HT55,GDSC1000,0.008,101.868
HT55,GDSC1000,0.016,101.72
HT55,GDSC1000,0.032,103.647
HT55,GDSC1000,0.064,102.447
HT55,GDSC1000,0.128,104.106
HT55,GDSC1000,0.256,106.372
HT55,GDSC1000,0.512,109.543
HT55,GDSC1000,1.024,112.074
HT-29,GDSC1000,0.004,97.1315
HT-29,GDSC1000,0.008,97.5402
HT-29,GDSC1000,0.016,96.2276
HT-29,GDSC1000,0.032,99.2168
HT-29,GDSC1000,0.064,103.972
HT-29,GDSC1000,0.128,98.9046
HT-29,GDSC1000,0.256,98.3918
HT-29,GDSC1000,0.512,102.499
HT-29,GDSC1000,1.024,98.689
LS-411N,GDSC1000,0.004,91.5101
LS-411N,GDSC1000,0.008,97.3034
LS-411N,GDSC1000,0.016,90.5883
LS-411N,GDSC1000,0.032,89.9742
LS-411N,GDSC1000,0.064,104.26
LS-411N,GDSC1000,0.128,96.7252
LS-411N,GDSC1000,0.256,95.6238
LS-411N,GDSC1000,0.512,94.4308
