Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHUEM-3,CTRPv2,40.824,0.164,0.127,32.051,0.379
JHUEM-7,CTRPv2,68.652,0.0338,0.0288,5.556,0.652
AN3-CA,CTRPv2,47.822,0.102,0.0853,25.195,0.452
EN,CTRPv2,25.790,148,0.883,41.319,0.178
COLO-684,CTRPv2,51.231,0.113,0.0368,27.248,0.458
MES-SA,CTRPv2,54.579,0.17,0.16,5.724,0.525
ESS-1,CTRPv2,43.556,0.0911,0.0685,34.049,0.403
MFE-319,CTRPv2,36.805,0.119,0.0701,44.080,0.329
JHUEM-1,CTRPv2,60.788,0.0761,0.0733,7.030,0.594
HEC-1-A,CTRPv2,30.647,0.51,0.149,47.660,0.265
MFE-296,CTRPv2,31.048,0.298,0.143,47.332,0.273
