Dataset,Dose,Response
GDSC1000,0.00195312,137.272
GDSC1000,0.00390625,112.58
GDSC1000,0.0078125,115.14
GDSC1000,0.015625,121.873
GDSC1000,0.03125,108.345
GDSC1000,0.0625,106.467
GDSC1000,0.125,115.972
GDSC1000,0.25,104.996
GDSC1000,0.5,94.4285
CTRPv2,0.002,96.98
CTRPv2,0.0041,94.81
CTRPv2,0.0081,105.9
CTRPv2,0.016,91.77
CTRPv2,0.032,88.94
CTRPv2,0.065,101.5
CTRPv2,0.13,89.46
CTRPv2,0.26,78.5
CTRPv2,0.52,56.57
CTRPv2,1.0,35.86
CTRPv2,2.1,22.38
CTRPv2,4.2,15.05
CTRPv2,8.3,4.447
CTRPv2,17.0,3.47
CTRPv2,33.0,2.079
CTRPv2,66.0,9.984
