Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,7.6e-05,113.1
SNU-878,CTRPv2,0.00015,122.6
SNU-878,CTRPv2,0.0003,90.07
SNU-878,CTRPv2,0.00061,124.5
SNU-878,CTRPv2,0.0012,113.1
SNU-878,CTRPv2,0.0024,100.3
SNU-878,CTRPv2,0.0049,125.5
SNU-878,CTRPv2,0.0097,115.5
SNU-878,CTRPv2,0.019,112.4
SNU-878,CTRPv2,0.039,114.6
SNU-878,CTRPv2,0.078,105.1
SNU-878,CTRPv2,0.16,114.2
SNU-878,CTRPv2,0.31,116.7
SNU-878,CTRPv2,0.62,102.7
SNU-878,CTRPv2,1.2,107.5
SNU-878,CTRPv2,2.5,55.88
Li-7,CTRPv2,7.6e-05,110.8
Li-7,CTRPv2,0.00015,111.1
Li-7,CTRPv2,0.0003,110.0
Li-7,CTRPv2,0.00061,113.9
Li-7,CTRPv2,0.0012,110.6
Li-7,CTRPv2,0.0024,111.3
Li-7,CTRPv2,0.0049,110.6
Li-7,CTRPv2,0.0097,107.3
Li-7,CTRPv2,0.019,114.0
Li-7,CTRPv2,0.039,108.1
Li-7,CTRPv2,0.078,103.8
Li-7,CTRPv2,0.16,107.4
Li-7,CTRPv2,0.31,102.6
Li-7,CTRPv2,0.62,100.3
Li-7,CTRPv2,1.2,108.8
Li-7,CTRPv2,2.5,5.876
SNU-182,CTRPv2,7.6e-05,103.3
SNU-182,CTRPv2,0.00015,101.3
SNU-182,CTRPv2,0.0003,92.05
SNU-182,CTRPv2,0.00061,111.5
SNU-182,CTRPv2,0.0012,102.5
SNU-182,CTRPv2,0.0024,98.66
SNU-182,CTRPv2,0.0049,102.1
SNU-182,CTRPv2,0.0097,112.6
SNU-182,CTRPv2,0.019,82.6
SNU-182,CTRPv2,0.039,96.28
SNU-182,CTRPv2,0.078,99.41
SNU-182,CTRPv2,0.16,68.59
SNU-182,CTRPv2,0.62,13.22
SNU-182,CTRPv2,1.2,2.701
SNU-182,CTRPv2,2.5,1.291
Hep 3B2.1-7,CTRPv2,7.6e-05,102.7
Hep 3B2.1-7,CTRPv2,0.00015,102.1
Hep 3B2.1-7,CTRPv2,0.0003,100.5
Hep 3B2.1-7,CTRPv2,0.00061,101.5
Hep 3B2.1-7,CTRPv2,0.0012,107.2
Hep 3B2.1-7,CTRPv2,0.0024,102.7
Hep 3B2.1-7,CTRPv2,0.0049,100.2
Hep 3B2.1-7,CTRPv2,0.0097,104.3
Hep 3B2.1-7,CTRPv2,0.019,107.8
Hep 3B2.1-7,CTRPv2,0.039,105.6
Hep 3B2.1-7,CTRPv2,0.078,108.3
Hep 3B2.1-7,CTRPv2,0.16,105.0
Hep 3B2.1-7,CTRPv2,0.31,108.8
Hep 3B2.1-7,CTRPv2,0.62,106.5
Hep 3B2.1-7,CTRPv2,1.2,106.8
Hep 3B2.1-7,CTRPv2,2.5,104.7
SNU-761,CTRPv2,7.6e-05,103.8
SNU-761,CTRPv2,0.00015,107.8
SNU-761,CTRPv2,0.0003,103.4
SNU-761,CTRPv2,0.00061,103.9
SNU-761,CTRPv2,0.0012,103.5
SNU-761,CTRPv2,0.0024,104.1
SNU-761,CTRPv2,0.0049,103.7
SNU-761,CTRPv2,0.0097,106.3
SNU-761,CTRPv2,0.019,99.63
SNU-761,CTRPv2,0.039,103.3
SNU-761,CTRPv2,0.16,102.2
SNU-761,CTRPv2,0.31,75.95
SNU-761,CTRPv2,0.62,99.75
SNU-761,CTRPv2,1.2,78.75
SNU-761,CTRPv2,2.5,2.257
SNU-886,CTRPv2,7.6e-05,101.7
SNU-886,CTRPv2,0.00015,120.1
SNU-886,CTRPv2,0.0003,92.9
SNU-886,CTRPv2,0.00061,114.3
SNU-886,CTRPv2,0.0012,108.1
SNU-886,CTRPv2,0.0024,119.8
SNU-886,CTRPv2,0.0049,96.58
SNU-886,CTRPv2,0.0097,112.1
SNU-398,CTRPv2,7.6e-05,109.1
SNU-398,CTRPv2,0.00015,108.7
SNU-398,CTRPv2,0.0003,103.6
SNU-398,CTRPv2,0.00061,111.7
SNU-398,CTRPv2,0.0012,103.8
SNU-398,CTRPv2,0.0024,109.2
SNU-398,CTRPv2,0.0049,98.43
SNU-398,CTRPv2,0.0097,102.2
SNU-398,CTRPv2,0.019,98.45
SNU-398,CTRPv2,0.039,93.3
SNU-398,CTRPv2,0.078,108.1
SNU-398,CTRPv2,0.16,100.9
SNU-398,CTRPv2,0.31,50.59
SNU-398,CTRPv2,0.62,67.41
HUH-6-clone5,CTRPv2,7.6e-05,116.0
HUH-6-clone5,CTRPv2,0.00015,118.4
HUH-6-clone5,CTRPv2,0.0003,110.0
HUH-6-clone5,CTRPv2,0.00061,104.2
HUH-6-clone5,CTRPv2,0.0012,121.7
HUH-6-clone5,CTRPv2,0.0024,124.8
HUH-6-clone5,CTRPv2,0.0049,97.03
HUH-6-clone5,CTRPv2,0.0097,83.48
HUH-6-clone5,CTRPv2,0.019,95.32
HUH-6-clone5,CTRPv2,0.039,107.6
HUH-6-clone5,CTRPv2,0.078,87.92
HUH-6-clone5,CTRPv2,0.16,93.3
HUH-6-clone5,CTRPv2,0.31,92.87
HUH-6-clone5,CTRPv2,0.62,121.9
HUH-6-clone5,CTRPv2,1.2,62.68
HUH-6-clone5,CTRPv2,2.5,3.306
Hep G2,CTRPv2,7.6e-05,110.6
Hep G2,CTRPv2,0.00015,113.2
Hep G2,CTRPv2,0.0003,103.2
Hep G2,CTRPv2,0.00061,105.4
Hep G2,CTRPv2,0.0012,115.3
Hep G2,CTRPv2,0.0024,111.4
Hep G2,CTRPv2,0.0049,99.84
Hep G2,CTRPv2,0.0097,110.1
Hep G2,CTRPv2,0.019,104.1
Hep G2,CTRPv2,0.039,105.8
Hep G2,CTRPv2,0.078,100.5
Hep G2,CTRPv2,0.16,103.9
Hep G2,CTRPv2,0.31,105.1
Hep G2,CTRPv2,0.62,104.7
Hep G2,CTRPv2,1.2,101.6
Hep G2,CTRPv2,2.5,105.1
