Dataset,Dose,Response
GDSC1000,0.01,77.6715
GDSC1000,0.02,101.051
GDSC1000,0.04,92.9288
GDSC1000,0.08,59.8529
GDSC1000,0.16,98.8109
GDSC1000,0.32,86.2039
GDSC1000,0.64,100.481
GDSC1000,1.28,101.533
GDSC1000,2.56,89.8327
CTRPv2,0.001,101.2
CTRPv2,0.002,101.3
CTRPv2,0.0041,94.65
CTRPv2,0.0081,92.02
CTRPv2,0.016,100.8
CTRPv2,0.032,97.99
CTRPv2,0.065,96.0
CTRPv2,0.13,96.64
CTRPv2,0.26,97.57
CTRPv2,0.52,95.02
CTRPv2,1.0,95.1
CTRPv2,2.1,88.3
CTRPv2,4.2,62.87
CTRPv2,8.3,69.7
CTRPv2,17.0,57.31
CTRPv2,33.0,34.0
