Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.04,50.6417
LB831-BLC,GDSC1000,0.08,87.9574
LB831-BLC,GDSC1000,0.16,78.3139
LB831-BLC,GDSC1000,0.32,90.9855
LB831-BLC,GDSC1000,0.64,69.7308
LB831-BLC,GDSC1000,1.28,83.9725
LB831-BLC,GDSC1000,2.56,65.3873
LB831-BLC,GDSC1000,5.12,47.7205
LB831-BLC,GDSC1000,10.24,13.2116
DSH1,GDSC1000,0.04,105.02
DSH1,GDSC1000,0.08,108.018
DSH1,GDSC1000,0.16,99.4036
DSH1,GDSC1000,0.32,80.5999
DSH1,GDSC1000,0.64,109.766
DSH1,GDSC1000,1.28,102.406
DSH1,GDSC1000,2.56,101.339
DSH1,GDSC1000,5.12,106.367
DSH1,GDSC1000,10.24,81.9979
