Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,70.39
MKN1,CTRPv2,0.0041,97.24
MKN1,CTRPv2,0.0081,86.91
MKN1,CTRPv2,0.016,92.73
MKN1,CTRPv2,0.13,96.33
MKN1,CTRPv2,0.52,84.72
MKN1,CTRPv2,1.0,85.94
MKN1,CTRPv2,2.1,105.4
MKN1,CTRPv2,4.2,106.9
MKN1,CTRPv2,17.0,81.59
23132-87,CTRPv2,0.002,13.22
23132-87,CTRPv2,0.0041,100.2
23132-87,CTRPv2,0.0081,101.5
23132-87,CTRPv2,0.016,100.2
23132-87,CTRPv2,0.032,92.07
23132-87,CTRPv2,0.065,16.64
23132-87,CTRPv2,0.13,89.74
23132-87,CTRPv2,0.26,90.77
23132-87,CTRPv2,0.52,91.58
23132-87,CTRPv2,1.0,87.8
23132-87,CTRPv2,2.1,91.56
23132-87,CTRPv2,4.2,80.91
23132-87,CTRPv2,8.3,87.0
23132-87,CTRPv2,17.0,91.51
23132-87,CTRPv2,33.0,85.79
23132-87,CTRPv2,66.0,82.06
GSS,CTRPv2,0.002,97.76
GSS,CTRPv2,0.0041,89.09
GSS,CTRPv2,0.0081,99.13
GSS,CTRPv2,0.016,83.31
GSS,CTRPv2,0.032,96.29
GSS,CTRPv2,0.065,8.224
GSS,CTRPv2,0.13,94.93
GSS,CTRPv2,0.26,94.8
GSS,CTRPv2,0.52,93.7
GSS,CTRPv2,1.0,96.69
GSS,CTRPv2,2.1,94.96
GSS,CTRPv2,4.2,85.28
GSS,CTRPv2,8.3,87.87
GSS,CTRPv2,17.0,86.24
GSS,CTRPv2,33.0,84.61
GSS,CTRPv2,66.0,76.33
SNU-620,CTRPv2,0.002,99.64
SNU-620,CTRPv2,0.0041,101.5
SNU-620,CTRPv2,0.0081,100.5
SNU-620,CTRPv2,0.016,97.55
SNU-620,CTRPv2,0.032,100.2
SNU-620,CTRPv2,0.065,18.21
SNU-620,CTRPv2,0.13,108.4
SNU-620,CTRPv2,0.26,106.0
SNU-620,CTRPv2,0.52,103.6
SNU-620,CTRPv2,1.0,103.1
SNU-620,CTRPv2,2.1,94.53
SNU-620,CTRPv2,4.2,97.12
SNU-620,CTRPv2,8.3,103.3
SNU-620,CTRPv2,17.0,103.2
SNU-620,CTRPv2,33.0,97.59
SNU-620,CTRPv2,66.0,100.6
MKN45,CTRPv2,0.002,109.5
MKN45,CTRPv2,0.0041,107.0
MKN45,CTRPv2,0.0081,100.0
MKN45,CTRPv2,0.016,103.1
MKN45,CTRPv2,0.032,107.1
MKN45,CTRPv2,0.065,103.2
MKN45,CTRPv2,0.13,115.0
MKN45,CTRPv2,0.26,108.0
MKN45,CTRPv2,0.52,115.4
MKN45,CTRPv2,1.0,110.0
MKN45,CTRPv2,2.1,108.9
MKN45,CTRPv2,4.2,108.0
MKN45,CTRPv2,8.3,112.9
MKN45,CTRPv2,17.0,101.8
MKN45,CTRPv2,33.0,110.8
MKN45,CTRPv2,66.0,113.5
NUGC-4,CTRPv2,0.002,94.31
NUGC-4,CTRPv2,0.0041,92.62
NUGC-4,CTRPv2,0.0081,92.77
NUGC-4,CTRPv2,0.016,97.88
NUGC-4,CTRPv2,0.032,91.06
NUGC-4,CTRPv2,0.065,100.7
NUGC-4,CTRPv2,0.13,94.77
NUGC-4,CTRPv2,0.26,93.55
NUGC-4,CTRPv2,0.52,93.54
NUGC-4,CTRPv2,1.0,89.91
NUGC-4,CTRPv2,2.1,87.3
NUGC-4,CTRPv2,4.2,85.77
NUGC-4,CTRPv2,8.3,83.1
NUGC-4,CTRPv2,17.0,91.54
NUGC-4,CTRPv2,33.0,90.2
NUGC-4,CTRPv2,66.0,71.97
AGS,CTRPv2,0.002,93.91
AGS,CTRPv2,0.0041,96.14
AGS,CTRPv2,0.0081,95.48
AGS,CTRPv2,0.016,94.93
AGS,CTRPv2,0.032,95.67
AGS,CTRPv2,0.065,97.59
AGS,CTRPv2,0.13,96.46
AGS,CTRPv2,0.26,97.57
AGS,CTRPv2,0.52,97.53
AGS,CTRPv2,1.0,94.98
AGS,CTRPv2,2.1,95.06
AGS,CTRPv2,4.2,95.18
AGS,CTRPv2,8.3,97.78
AGS,CTRPv2,17.0,95.13
AGS,CTRPv2,33.0,97.8
AGS,CTRPv2,66.0,98.29
KE-39,CTRPv2,0.002,91.86
KE-39,CTRPv2,0.0041,97.07
KE-39,CTRPv2,0.0081,93.78
KE-39,CTRPv2,0.016,88.95
KE-39,CTRPv2,0.032,97.07
KE-39,CTRPv2,0.065,99.57
KE-39,CTRPv2,0.13,93.1
KE-39,CTRPv2,0.26,94.71
KE-39,CTRPv2,0.52,94.35
KE-39,CTRPv2,1.0,86.22
KE-39,CTRPv2,2.1,91.84
KE-39,CTRPv2,4.2,89.21
KE-39,CTRPv2,8.3,90.9
KE-39,CTRPv2,17.0,91.57
KE-39,CTRPv2,33.0,93.07
KE-39,CTRPv2,66.0,93.12
SNU-719,CTRPv2,0.002,89.41
SNU-719,CTRPv2,0.0041,89.46
SNU-719,CTRPv2,0.0081,93.68
SNU-719,CTRPv2,0.016,92.84
SNU-719,CTRPv2,0.032,94.53
SNU-719,CTRPv2,0.065,92.15
SNU-719,CTRPv2,0.13,87.12
SNU-719,CTRPv2,0.26,88.03
SNU-719,CTRPv2,0.52,96.21
SNU-719,CTRPv2,1.0,91.59
SNU-719,CTRPv2,2.1,87.66
SNU-719,CTRPv2,4.2,91.46
SNU-719,CTRPv2,8.3,92.05
SNU-719,CTRPv2,17.0,82.56
SNU-719,CTRPv2,33.0,90.69
SNU-719,CTRPv2,66.0,88.23
NCI-N87,CTRPv2,0.002,95.38
NCI-N87,CTRPv2,0.0041,98.14
NCI-N87,CTRPv2,0.0081,104.5
NCI-N87,CTRPv2,0.016,97.21
NCI-N87,CTRPv2,0.032,88.61
NCI-N87,CTRPv2,0.065,102.9
NCI-N87,CTRPv2,0.13,96.07
NCI-N87,CTRPv2,0.26,96.61
