Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,31.657,1.04,0.987,6.148,0.301
BCPAP,CTRPv2,40.495,0.453,0.448,1.998,0.395
CGTH-W-1,CTRPv2,37.530,0.599,0.585,3.167,0.362
8305C,CTRPv2,40.388,0.435,0.419,3.750,0.386
8505C,CTRPv2,50.823,0.119,0.115,6.569,0.496
TTTHYROID,CTRPv2,37.609,0.61,0.603,2.232,0.367
BHT-101,CTRPv2,40.108,0.475,0.471,1.805,0.392
FTC-133,CTRPv2,26.982,2.03,1.78,5.732,0.233
TT2609-C02,CTRPv2,29.718,0.817,0.422,29.118,0.26
FTC-238,CTRPv2,49.111,0.179,0.177,2.309,0.481
