Dataset,Dose,Response
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,96.67
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,98.59
CTRPv2 rep 1,0.065,97.51
CTRPv2 rep 1,0.13,98.39
CTRPv2 rep 1,0.26,106.3
CTRPv2 rep 1,0.52,95.75
CTRPv2 rep 1,1.0,98.81
CTRPv2 rep 1,2.1,97.99
CTRPv2 rep 1,4.2,98.28
CTRPv2 rep 1,8.3,99.93
CTRPv2 rep 1,17.0,89.76
CTRPv2 rep 1,33.0,98.19
CTRPv2 rep 1,66.0,90.89
CTRPv2 rep 1,130.0,109.2
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,103.5
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.065,97.87
CTRPv2 rep 2,0.13,102.7
CTRPv2 rep 2,0.26,99.09
CTRPv2 rep 2,0.52,98.62
CTRPv2 rep 2,1.0,92.94
CTRPv2 rep 2,2.1,90.69
CTRPv2 rep 2,4.2,98.3
CTRPv2 rep 2,8.3,98.07
CTRPv2 rep 2,17.0,86.57
CTRPv2 rep 2,33.0,91.81
CTRPv2 rep 2,66.0,94.93
CTRPv2 rep 2,130.0,104.2
