Dataset,Dose,Response
GDSC1000,0.0195312,104.278
GDSC1000,0.078125,109.44
GDSC1000,0.3125,110.026
GDSC1000,1.25,116.125
GDSC1000,5.0,112.378
GRAY rep 1,0.000427,131.77
GRAY rep 1,0.00213,89.1803
GRAY rep 1,0.0107,133.934
GRAY rep 1,0.0533,87.2146
GRAY rep 1,0.267,120.787
GRAY rep 1,1.33,63.7016
GRAY rep 1,6.67,66.2354
GRAY rep 1,33.3,88.5902
GRAY rep 1,167.0,4.36066
GRAY rep 2,0.000427,92.8829
GRAY rep 2,0.00213,70.3029
GRAY rep 2,0.0107,91.8629
GRAY rep 2,0.0533,86.6342
GRAY rep 2,0.267,92.0035
GRAY rep 2,1.33,44.0764
GRAY rep 2,6.67,65.3779
GRAY rep 2,33.3,108.791
GRAY rep 2,167.0,24.8155
GRAY rep 3,0.000427,116.988
GRAY rep 3,0.00213,99.8098
GRAY rep 3,0.0107,112.919
GRAY rep 3,0.0533,96.1441
GRAY rep 3,0.267,103.314
GRAY rep 3,1.33,84.2663
GRAY rep 3,6.67,87.1171
GRAY rep 3,33.3,111.682
GRAY rep 3,167.0,41.6737
GRAY rep 4,0.000427,114.254
GRAY rep 4,0.00213,107.777
GRAY rep 4,0.0107,119.878
GRAY rep 4,0.0533,83.2323
GRAY rep 4,0.267,97.591
GRAY rep 4,1.33,77.643
GRAY rep 4,6.67,85.3968
GRAY rep 4,33.3,105.685
GRAY rep 4,167.0,57.2183
CTRPv2,0.003,95.63
CTRPv2,0.0061,100.6
CTRPv2,0.012,99.1
CTRPv2,0.024,99.9
CTRPv2,0.049,103.9
CTRPv2,0.097,102.8
CTRPv2,0.19,99.38
CTRPv2,0.39,98.7
CTRPv2,0.78,100.5
CTRPv2,1.6,99.73
CTRPv2,3.1,97.68
CTRPv2,6.2,96.46
CTRPv2,12.0,93.61
CTRPv2,25.0,93.04
CTRPv2,50.0,88.22
CTRPv2,100.0,101.4
