Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,16.425,9.29,9.29,0.000,0.145
DLD-1,CTRPv2,14.492,12.3,4.79,36.393,0.115
LS-411N,CTRPv2,25.698,3,2.68,8.719,0.234
LS-513,CTRPv2,18.480,9.12,8.62,2.464,0.148
SK-CO-1,CTRPv2,5.688,N/A,4.44,75.739,0.0251
SW48,CTRPv2,29.374,1.75,0.626,30.414,0.247
COLO-205,CTRPv2,5.247,N/A,1.45,84.577,0.0178
SNU-81,CTRPv2,50.762,0.238,0.238,0.000,0.453
SNU-C2A,CTRPv2,29.344,1.94,1.33,16.196,0.256
HCT-116,CTRPv2,10.609,N/A,1e-06,89.391,0.00677
HT-29,CTRPv2,5.723,N/A,1e-06,88.554,0
LS 180,CTRPv2,19.674,2,0.858,33.566,0.16
CL-11,CTRPv2,30.457,2.63,2.63,0.000,0.235
KM12,CTRPv2,26.194,3.53e+19,0.992,45.282,0.18
CW-2,CTRPv2,19.817,6.3,1.43,42.141,0.159
SNU-C5,CTRPv2,12.862,N/A,1.36,57.093,0.0939
LS-123,CTRPv2,7.650,103,103,0.000,0
SNU-407,CTRPv2,27.993,1.31,1.05,14.199,0.252
SNU-61,CTRPv2,14.071,10.1,4.16,29.639,0.103
HT55,CTRPv2,12.433,N/A,1.27,59.459,0.0976
SW620,CTRPv2,5.745,N/A,11.9,55.989,0.0227
LoVo,CTRPv2,13.153,15.4,2.77,36.033,0.0824
MDST8,CTRPv2,15.772,10.5,2.29,38.411,0.115
C2BBe1,CTRPv2,28.686,3.19,3.19,0.000,0.236
LS-1034,CTRPv2,32.115,2.48,2.48,0.000,0.261
Gp2D,CTRPv2,26.703,N/A,0.173,50.852,0.208
RCM-1,CTRPv2,21.317,4.07,1.89,32.436,0.18
NCI-H716,CTRPv2,36.819,1.14,0.576,15.667,0.308
HCT-15,CTRPv2,35.934,0.716,0.568,8.743,0.313
HCC-56,CTRPv2,8.624,N/A,2.55,63.247,0.0636
SNU-503,CTRPv2,27.214,6,0.222,44.140,0.206
SNU-C1,CTRPv2,30.453,0.919,0.39,29.052,0.259
SW948,CTRPv2,40.971,1.21,1.21,0.000,0.344
COLO-678,CTRPv2,23.258,13.1,0.34,47.639,0.175
SW1417,CTRPv2,36.664,0.566,0.281,20.902,0.314
NCI-H747,CTRPv2,44.116,0.537,0.537,0.000,0.388
HCT-8,CTRPv2,37.196,0.887,0.762,7.600,0.338
SNU-C4,CTRPv2,9.326,N/A,5.95,57.604,0.0528
T84,CTRPv2,26.407,4.23,4.23,0.000,0.214
SNU-1033,CTRPv2,32.076,1.47,1.07,13.563,0.282
COLO-320-HSR,CTRPv2,23.158,14.7,0.466,48.483,0.181
