Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0024,114.7
RPMI-7951,CTRPv2,0.0049,116.9
RPMI-7951,CTRPv2,0.0097,117.1
RPMI-7951,CTRPv2,0.019,116.1
RPMI-7951,CTRPv2,0.039,114.0
RPMI-7951,CTRPv2,0.078,107.6
RPMI-7951,CTRPv2,0.16,100.9
RPMI-7951,CTRPv2,0.31,103.9
RPMI-7951,CTRPv2,0.62,105.0
RPMI-7951,CTRPv2,1.2,104.8
RPMI-7951,CTRPv2,2.5,99.4
RPMI-7951,CTRPv2,5.0,97.7
RPMI-7951,CTRPv2,10.0,7.841
RPMI-7951,CTRPv2,20.0,6.444
RPMI-7951,CTRPv2,40.0,6.914
RPMI-7951,CTRPv2,80.0,4.764
A375,CTRPv2,0.0024,91.65
A375,CTRPv2,0.0049,98.28
A375,CTRPv2,0.0097,84.92
A375,CTRPv2,0.019,89.25
A375,CTRPv2,0.039,103.5
A375,CTRPv2,0.078,94.24
A375,CTRPv2,0.31,88.51
A375,CTRPv2,0.62,88.69
A375,CTRPv2,1.2,86.77
A375,CTRPv2,2.5,86.0
A375,CTRPv2,5.0,88.12
A375,CTRPv2,10.0,4.999
A375,CTRPv2,20.0,3.125
A375,CTRPv2,40.0,2.237
A375,CTRPv2,80.0,2.325
MEL-HO,CTRPv2,0.0024,99.77
MEL-HO,CTRPv2,0.0049,99.2
MEL-HO,CTRPv2,0.019,103.1
MEL-HO,CTRPv2,0.039,100.4
MEL-HO,CTRPv2,0.078,97.01
MEL-HO,CTRPv2,0.31,102.8
MEL-HO,CTRPv2,0.62,102.9
MEL-HO,CTRPv2,1.2,105.1
MEL-HO,CTRPv2,5.0,90.96
MEL-HO,CTRPv2,10.0,5.063
MEL-HO,CTRPv2,20.0,5.427
MEL-HO,CTRPv2,40.0,3.564
MEL-HO,CTRPv2,80.0,3.295
SK-MEL-1,CTRPv2,0.0024,108.5
SK-MEL-1,CTRPv2,0.0049,106.3
SK-MEL-1,CTRPv2,0.0097,100.7
SK-MEL-1,CTRPv2,0.019,106.3
SK-MEL-1,CTRPv2,0.039,104.9
SK-MEL-1,CTRPv2,0.078,98.79
SK-MEL-1,CTRPv2,0.31,100.2
SK-MEL-1,CTRPv2,0.62,101.4
SK-MEL-1,CTRPv2,1.2,111.5
SK-MEL-1,CTRPv2,2.5,103.0
SK-MEL-1,CTRPv2,5.0,102.7
SK-MEL-1,CTRPv2,10.0,67.36
SK-MEL-1,CTRPv2,20.0,61.8
SK-MEL-1,CTRPv2,40.0,25.83
SK-MEL-1,CTRPv2,80.0,6.274
Hs 944.T,CTRPv2,0.0024,103.0
Hs 944.T,CTRPv2,0.0049,99.27
Hs 944.T,CTRPv2,0.0097,100.1
Hs 944.T,CTRPv2,0.019,97.93
Hs 944.T,CTRPv2,0.039,98.85
Hs 944.T,CTRPv2,0.078,93.57
Hs 944.T,CTRPv2,0.16,95.04
Hs 944.T,CTRPv2,0.31,95.77
Hs 944.T,CTRPv2,0.62,91.53
Hs 944.T,CTRPv2,1.2,92.44
Hs 944.T,CTRPv2,2.5,103.5
Hs 944.T,CTRPv2,5.0,82.3
Hs 944.T,CTRPv2,10.0,38.26
Hs 944.T,CTRPv2,20.0,52.16
Hs 944.T,CTRPv2,80.0,5.625
MEL-JUSO,CTRPv2,0.0024,107.3
MEL-JUSO,CTRPv2,0.0049,106.2
MEL-JUSO,CTRPv2,0.0097,107.3
MEL-JUSO,CTRPv2,0.019,105.0
MEL-JUSO,CTRPv2,0.039,99.26
MEL-JUSO,CTRPv2,0.078,101.0
MEL-JUSO,CTRPv2,0.16,102.3
MEL-JUSO,CTRPv2,0.31,101.9
MEL-JUSO,CTRPv2,0.62,102.0
MEL-JUSO,CTRPv2,1.2,101.8
MEL-JUSO,CTRPv2,2.5,99.99
MEL-JUSO,CTRPv2,5.0,97.16
MEL-JUSO,CTRPv2,10.0,28.14
MEL-JUSO,CTRPv2,20.0,47.64
MEL-JUSO,CTRPv2,40.0,7.833
MEL-JUSO,CTRPv2,80.0,2.878
SK-MEL-31,CTRPv2,0.0024,100.2
SK-MEL-31,CTRPv2,0.0049,106.5
SK-MEL-31,CTRPv2,0.0097,103.5
SK-MEL-31,CTRPv2,0.019,101.2
SK-MEL-31,CTRPv2,0.039,101.7
SK-MEL-31,CTRPv2,0.16,101.0
SK-MEL-31,CTRPv2,0.31,99.05
SK-MEL-31,CTRPv2,0.62,96.66
SK-MEL-31,CTRPv2,1.2,92.6
SK-MEL-31,CTRPv2,2.5,95.17
SK-MEL-31,CTRPv2,5.0,96.02
SK-MEL-31,CTRPv2,10.0,88.94
SK-MEL-31,CTRPv2,40.0,59.71
SK-MEL-31,CTRPv2,80.0,10.39
SK-MEL-5,CTRPv2,0.0024,106.1
SK-MEL-5,CTRPv2,0.0049,106.1
SK-MEL-5,CTRPv2,0.0097,105.0
SK-MEL-5,CTRPv2,0.019,104.5
SK-MEL-5,CTRPv2,0.039,103.3
SK-MEL-5,CTRPv2,0.16,101.4
SK-MEL-5,CTRPv2,0.31,100.9
SK-MEL-5,CTRPv2,0.62,99.31
SK-MEL-5,CTRPv2,1.2,98.97
SK-MEL-5,CTRPv2,2.5,97.04
SK-MEL-5,CTRPv2,5.0,93.87
SK-MEL-5,CTRPv2,10.0,11.48
SK-MEL-5,CTRPv2,40.0,3.94
SK-MEL-5,CTRPv2,80.0,4.696
IPC-298,CTRPv2,0.0024,108.1
IPC-298,CTRPv2,0.0049,110.3
IPC-298,CTRPv2,0.0097,108.5
IPC-298,CTRPv2,0.019,108.0
IPC-298,CTRPv2,0.039,106.2
IPC-298,CTRPv2,0.16,107.6
IPC-298,CTRPv2,0.31,107.6
IPC-298,CTRPv2,1.2,103.7
IPC-298,CTRPv2,2.5,102.6
IPC-298,CTRPv2,5.0,98.92
IPC-298,CTRPv2,10.0,39.77
IPC-298,CTRPv2,40.0,17.27
IPC-298,CTRPv2,80.0,3.646
SK-MEL-30,CTRPv2,0.0024,101.9
SK-MEL-30,CTRPv2,0.0049,108.7
SK-MEL-30,CTRPv2,0.0097,106.1
SK-MEL-30,CTRPv2,0.019,107.4
SK-MEL-30,CTRPv2,0.039,99.7
SK-MEL-30,CTRPv2,0.16,108.6
SK-MEL-30,CTRPv2,0.31,107.3
SK-MEL-30,CTRPv2,1.2,103.3
SK-MEL-30,CTRPv2,2.5,107.5
SK-MEL-30,CTRPv2,5.0,107.7
SK-MEL-30,CTRPv2,10.0,24.22
SK-MEL-30,CTRPv2,40.0,5.656
SK-MEL-30,CTRPv2,80.0,2.987
A375,CTRPv2,0.0024,103.5
A375,CTRPv2,0.0049,96.21
A375,CTRPv2,0.0097,104.1
A375,CTRPv2,0.019,98.32
A375,CTRPv2,0.16,104.9
A375,CTRPv2,0.31,104.1
A375,CTRPv2,1.2,99.37
A375,CTRPv2,2.5,114.3
A375,CTRPv2,5.0,115.6
A375,CTRPv2,10.0,77.84
A375,CTRPv2,40.0,61.42
WM1799,CTRPv2,0.0024,99.25
WM1799,CTRPv2,0.0049,101.1
WM1799,CTRPv2,0.0097,100.9
WM1799,CTRPv2,0.019,98.15
WM1799,CTRPv2,0.16,98.79
WM1799,CTRPv2,0.31,101.2
WM1799,CTRPv2,1.2,91.21
WM1799,CTRPv2,2.5,94.74
WM1799,CTRPv2,5.0,89.02
WM1799,CTRPv2,10.0,41.23
WM1799,CTRPv2,40.0,6.934
WM1799,CTRPv2,80.0,1.725
WM-793,CTRPv2,0.0024,95.35
WM-793,CTRPv2,0.0049,100.3
WM-793,CTRPv2,0.0097,98.13
WM-793,CTRPv2,0.019,102.0
WM-793,CTRPv2,0.16,99.92
WM-793,CTRPv2,0.31,103.2
WM-793,CTRPv2,1.2,99.67
WM-793,CTRPv2,2.5,100.8
WM-793,CTRPv2,5.0,94.44
WM-793,CTRPv2,10.0,37.18
WM-793,CTRPv2,40.0,14.13
WM-793,CTRPv2,80.0,6.919
G-361,CTRPv2,0.0024,99.27
G-361,CTRPv2,0.0049,101.5
G-361,CTRPv2,0.0097,100.0
G-361,CTRPv2,0.019,105.4
G-361,CTRPv2,0.16,110.1
G-361,CTRPv2,1.2,86.98
G-361,CTRPv2,2.5,92.03
G-361,CTRPv2,10.0,9.751
G-361,CTRPv2,80.0,7.457
Hs 936.T,CTRPv2,0.0024,103.5
Hs 936.T,CTRPv2,0.0049,101.5
Hs 936.T,CTRPv2,0.0097,97.51
Hs 936.T,CTRPv2,0.019,101.4
Hs 936.T,CTRPv2,0.16,102.5
Hs 936.T,CTRPv2,0.31,102.6
Hs 936.T,CTRPv2,1.2,97.74
Hs 936.T,CTRPv2,2.5,95.42
Hs 936.T,CTRPv2,5.0,101.6
Hs 936.T,CTRPv2,10.0,82.43
Hs 936.T,CTRPv2,80.0,5.119
