Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.084
GDSC1000 rep 1,0.02,101.283
GDSC1000 rep 1,0.04,102.964
GDSC1000 rep 1,0.08,102.399
GDSC1000 rep 1,0.16,109.241
GDSC1000 rep 1,0.32,109.041
GDSC1000 rep 1,0.64,115.425
GDSC1000 rep 1,1.28,100.805
GDSC1000 rep 1,2.56,88.0701
GDSC1000 rep 2,0.00390625,111.829
GDSC1000 rep 2,0.015625,76.771
GDSC1000 rep 2,0.0625,110.102
GDSC1000 rep 2,0.25,93.1328
GDSC1000 rep 2,1.0,118.861
CTRPv2,0.002,111.2
CTRPv2,0.0041,107.6
CTRPv2,0.0081,107.5
CTRPv2,0.016,114.4
CTRPv2,0.032,112.3
CTRPv2,0.065,111.9
CTRPv2,0.13,113.2
CTRPv2,0.26,107.1
CTRPv2,0.52,91.52
CTRPv2,1.0,79.86
CTRPv2,2.1,82.3
CTRPv2,4.2,67.69
CTRPv2,8.3,42.47
CTRPv2,17.0,49.37
CTRPv2,33.0,38.92
CTRPv2,66.0,6.992
