Dataset,Dose,Response
GDSC1000 rep 1,0.04,90.5219
GDSC1000 rep 1,0.08,91.1297
GDSC1000 rep 1,0.16,92.1093
GDSC1000 rep 1,0.32,96.4646
GDSC1000 rep 1,0.64,88.9795
GDSC1000 rep 1,1.28,97.0665
GDSC1000 rep 1,2.56,88.116
GDSC1000 rep 1,5.12,98.3146
GDSC1000 rep 1,10.24,98.9894
GDSC1000 rep 2,0.0195312,91.314
GDSC1000 rep 2,0.0390625,101.713
GDSC1000 rep 2,0.078125,104.373
GDSC1000 rep 2,0.15625,93.3207
GDSC1000 rep 2,0.3125,93.5915
GDSC1000 rep 2,0.625,92.6631
GDSC1000 rep 2,1.25,101.73
GDSC1000 rep 2,2.5,88.6123
GDSC1000 rep 2,5.0,101.167
