Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.078125,97.5042
KP-2,GDSC1000,0.15625,102.27
KP-2,GDSC1000,0.3125,99.4679
KP-2,GDSC1000,0.625,100.638
KP-2,GDSC1000,1.25,99.9378
KP-2,GDSC1000,2.5,86.5846
KP-2,GDSC1000,5.0,80.6788
KP-2,GDSC1000,10.0,82.9023
KP-2,GDSC1000,20.0,99.2571
KP-4,GDSC1000,0.078125,90.8298
KP-4,GDSC1000,0.15625,96.6931
KP-4,GDSC1000,0.3125,116.009
KP-4,GDSC1000,0.625,98.4697
KP-4,GDSC1000,1.25,102.527
KP-4,GDSC1000,2.5,100.116
KP-4,GDSC1000,5.0,51.4569
KP-4,GDSC1000,10.0,24.9851
KP-4,GDSC1000,20.0,82.1299
PA-TU-8988T,GDSC1000,0.078125,99.2115
PA-TU-8988T,GDSC1000,0.15625,101.716
PA-TU-8988T,GDSC1000,0.3125,98.4413
PA-TU-8988T,GDSC1000,0.625,102.949
PA-TU-8988T,GDSC1000,1.25,100.615
PA-TU-8988T,GDSC1000,2.5,99.9595
PA-TU-8988T,GDSC1000,5.0,102.622
PA-TU-8988T,GDSC1000,10.0,103.759
PA-TU-8988T,GDSC1000,20.0,98.6354
BxPC-3,GDSC1000,0.078125,92.8168
BxPC-3,GDSC1000,0.15625,93.2818
BxPC-3,GDSC1000,0.3125,87.4207
BxPC-3,GDSC1000,0.625,91.6542
BxPC-3,GDSC1000,1.25,87.4614
BxPC-3,GDSC1000,2.5,97.4195
BxPC-3,GDSC1000,5.0,88.5718
BxPC-3,GDSC1000,10.0,88.7665
BxPC-3,GDSC1000,20.0,77.096
DAN-G,GDSC1000,0.078125,98.5569
DAN-G,GDSC1000,0.15625,102.2
DAN-G,GDSC1000,0.3125,99.3987
DAN-G,GDSC1000,0.625,105.15
DAN-G,GDSC1000,1.25,99.9236
DAN-G,GDSC1000,2.5,103.058
DAN-G,GDSC1000,5.0,99.8785
DAN-G,GDSC1000,10.0,100.91
DAN-G,GDSC1000,20.0,96.1108
SUIT-2,GDSC1000,0.078125,92.3689
SUIT-2,GDSC1000,0.15625,82.1871
SUIT-2,GDSC1000,0.3125,93.9306
SUIT-2,GDSC1000,0.625,75.0911
SUIT-2,GDSC1000,1.25,86.9981
SUIT-2,GDSC1000,2.5,20.8095
SUIT-2,GDSC1000,5.0,52.3395
SUIT-2,GDSC1000,10.0,60.1998
SUIT-2,GDSC1000,20.0,71.1408
CFPAC-1,GDSC1000,0.078125,96.6406
CFPAC-1,GDSC1000,0.15625,98.4418
CFPAC-1,GDSC1000,0.3125,100.792
CFPAC-1,GDSC1000,0.625,100.271
