Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,12.167,2.1e+19,1e+06,45.818,0
ECC12,CTRPv2,3.159,25.7,25.7,0.000,0.0237
23132-87,CTRPv2,2.986,26.3,26.3,0.000,0.0221
GSU,CTRPv2,1.073,N/A,0.393,97.855,0
GSS,CTRPv2,4.207,22.3,22.3,0.000,0.0339
SNU-620,CTRPv2,0.992,64.9,31.6,47.188,0.00373
MKN45,CTRPv2,13.285,N/A,1e-06,86.715,0.0365
NUGC-4,CTRPv2,1.178,37,37,0.000,0
AGS,CTRPv2,0.552,46.3,46.3,0.000,0
KE-39,CTRPv2,2.144,36.9,36.9,0.000,0
SNU-719,CTRPv2,2.807,39.4,39.4,0.000,0
NCI-N87,CTRPv2,0.699,22.7,22.7,0.000,0
SNU-5,CTRPv2,7.653,N/A,781,50.852,0
SNU-668,CTRPv2,0.000,N/A,0.001,100.000,0
