Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.01,99.9959
SK-ES-1,GDSC1000,0.02,101.898
SK-ES-1,GDSC1000,0.04,96.0075
SK-ES-1,GDSC1000,0.08,102.771
SK-ES-1,GDSC1000,0.16,100.534
SK-ES-1,GDSC1000,0.32,104.813
SK-ES-1,GDSC1000,0.64,101.166
SK-ES-1,GDSC1000,1.28,75.3115
SK-ES-1,GDSC1000,2.56,21.5297
ES1,GDSC1000,0.01,83.3985
ES1,GDSC1000,0.02,96.6511
ES1,GDSC1000,0.04,97.8384
ES1,GDSC1000,0.08,97.0592
ES1,GDSC1000,0.16,94.0457
ES1,GDSC1000,0.32,94.8809
ES1,GDSC1000,0.64,94.5692
ES1,GDSC1000,1.28,92.9475
ES1,GDSC1000,2.56,35.0098
EW-16,GDSC1000,0.01,102.07
EW-16,GDSC1000,0.02,114.553
EW-16,GDSC1000,0.04,103.599
EW-16,GDSC1000,0.08,82.0687
EW-16,GDSC1000,0.16,80.5047
EW-16,GDSC1000,0.32,104.797
EW-16,GDSC1000,0.64,95.4804
EW-16,GDSC1000,1.28,47.504
EW-16,GDSC1000,2.56,10.8598
ES8,GDSC1000,0.01,78.1657
ES8,GDSC1000,0.02,112.819
ES8,GDSC1000,0.04,99.2286
ES8,GDSC1000,0.08,75.924
ES8,GDSC1000,0.16,79.7897
ES8,GDSC1000,0.32,127.507
ES8,GDSC1000,0.64,101.357
ES8,GDSC1000,1.28,53.5651
ES8,GDSC1000,2.56,4.20453
ES4,GDSC1000,0.01,112.899
ES4,GDSC1000,0.02,106.033
ES4,GDSC1000,0.04,88.5367
ES4,GDSC1000,0.08,80.7403
ES4,GDSC1000,0.16,87.1974
ES4,GDSC1000,0.32,105.335
ES4,GDSC1000,0.64,84.2745
ES4,GDSC1000,1.28,34.8529
ES4,GDSC1000,2.56,4.15923
EW-11,GDSC1000,0.01,92.3976
EW-11,GDSC1000,0.02,95.91
EW-11,GDSC1000,0.04,97.4534
EW-11,GDSC1000,0.08,129.041
EW-11,GDSC1000,0.16,92.2539
EW-11,GDSC1000,0.32,90.9906
EW-11,GDSC1000,0.64,103.87
EW-11,GDSC1000,1.28,97.942
EW-11,GDSC1000,2.56,101.264
