Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,92.8
CCLE,0.025,74.0
CCLE,0.08,26.0
CCLE,0.25,16.0
CCLE,0.8,10.0
CCLE,2.53,10.0
CCLE,8.0,8.0
GDSC1000,0.00390625,87.2224
GDSC1000,0.0078125,105.706
GDSC1000,0.015625,78.6226
GDSC1000,0.03125,83.981
GDSC1000,0.0625,82.9993
GDSC1000,0.125,56.914
GDSC1000,0.25,32.5567
GDSC1000,0.5,28.944
GDSC1000,1.0,16.8142
CTRPv2,0.001,103.9
CTRPv2,0.002,99.68
CTRPv2,0.0041,102.7
CTRPv2,0.0081,93.48
CTRPv2,0.016,90.58
CTRPv2,0.032,92.22
CTRPv2,0.065,85.59
CTRPv2,0.13,59.6
CTRPv2,0.26,52.75
CTRPv2,0.52,57.02
CTRPv2,1.0,40.84
CTRPv2,2.1,18.24
CTRPv2,4.2,12.56
CTRPv2,8.3,12.47
CTRPv2,17.0,11.71
CTRPv2,33.0,13.0
