Dataset,Dose,Response
CCLE,0.0025,105.21
CCLE,0.008,118.9
CCLE,0.025,99.52
CCLE,0.08,105.03
CCLE,0.25,100.92
CCLE,0.8,108.84
CCLE,2.53,109.19
CCLE,8.0,61.0
GDSC1000,0.0078125,95.1423
GDSC1000,0.015625,97.9813
GDSC1000,0.03125,98.2224
GDSC1000,0.0625,101.99
GDSC1000,0.125,97.2415
GDSC1000,0.25,103.71
GDSC1000,0.5,104.397
GDSC1000,1.0,107.243
GDSC1000,2.0,103.087
gCSI,0.003056,110.37
gCSI,0.009167,104.549
gCSI,0.0275,104.058
gCSI,0.0825,103.754
gCSI,0.2475,108.307
gCSI,0.7425,99.824
gCSI,2.22222,102.122
gCSI,6.66667,96.4925
gCSI,20.0,103.036
CTRPv2,0.002,103.8
CTRPv2,0.0041,109.2
CTRPv2,0.0081,102.2
CTRPv2,0.016,103.9
CTRPv2,0.032,108.9
CTRPv2,0.065,104.7
CTRPv2,0.13,109.3
CTRPv2,0.26,107.0
CTRPv2,0.52,98.98
CTRPv2,1.0,105.9
CTRPv2,2.1,95.09
CTRPv2,4.2,100.8
CTRPv2,8.3,93.15
CTRPv2,17.0,75.94
CTRPv2,33.0,12.5
