Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,84.3867
GDSC1000 rep 1,0.078125,97.1144
GDSC1000 rep 1,0.15625,92.7582
GDSC1000 rep 1,0.3125,104.615
GDSC1000 rep 1,0.625,96.3096
GDSC1000 rep 1,1.25,97.6972
GDSC1000 rep 1,2.5,99.8256
GDSC1000 rep 1,5.0,82.6397
GDSC1000 rep 1,10.0,99.1801
GDSC1000 rep 2,0.0390625,104.707
GDSC1000 rep 2,0.15625,97.6812
GDSC1000 rep 2,0.625,96.8769
GDSC1000 rep 2,2.5,98.0864
GDSC1000 rep 2,10.0,99.1717
CTRPv2,0.001,98.0
CTRPv2,0.002,99.96
CTRPv2,0.0041,92.61
CTRPv2,0.0081,91.53
CTRPv2,0.016,100.1
CTRPv2,0.032,96.52
CTRPv2,0.065,87.25
CTRPv2,0.13,84.3
CTRPv2,0.26,97.08
CTRPv2,0.52,93.98
CTRPv2,1.0,95.08
CTRPv2,2.1,91.55
CTRPv2,4.2,92.17
CTRPv2,8.3,86.9
CTRPv2,17.0,65.15
CTRPv2,33.0,53.08
