Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,8.024,7.75,7.75,0.000,0.056
NB1,GDSC1000,4.490,N/A,5.13,63.606,0.0258
NB12,GDSC1000,2.967,N/A,5.43,73.972,0.012
NB13,GDSC1000,22.192,3.43,3.43,0.000,0.177
NB7,GDSC1000,14.114,2.17e+03,2.17e+03,0.000,0
ACN,GDSC1000,11.835,7.13,7.13,0.000,0.081
NB10,GDSC1000,3.755,N/A,6.63,54.245,0.0215
NB69,GDSC1000,4.360,10.1,7.26,36.558,0.0282
BE2-M17,GDSC1000,5.594,93.4,93.4,0.000,0
NB17,GDSC1000,7.427,N/A,4.03,55.044,0.0524
NB5,GDSC1000,5.942,N/A,1.76,88.117,0
MC-IXC,GDSC1000,5.624,12.5,6.44,41.817,0.0341
CHP-212,GDSC1000,6.723,7.38,6.84,13.207,0.0516
NB6,GDSC1000,5.887,9.36e+04,9.36e+04,0.000,0
IMR-5,GDSC1000,2.093,N/A,5.56,91.900,0
LAN-6,GDSC1000,2.020,N/A,0.381,96.573,0
KELLY,GDSC1000,20.395,7.26,7.26,0.000,0.134
SIMA,GDSC1000,5.088,N/A,5.8,50.657,0.0332
GI-ME-N,GDSC1000,13.727,7.64,7.64,0.000,0.0894
SK-N-SH,GDSC1000,7.044,8.43,5.11,43.266,0.0516
NB14,GDSC1000,13.218,6.43,6.43,0.000,0.0932
SK-N-DZ,GDSC1000,14.502,6.72,3.52,31.109,0.102
NBsusSR,GDSC1000,7.800,8.79,4.67,44.533,0.0565
CHP-126,GDSC1000,8.858,7.64,7.64,0.000,0.0612
TGW,GDSC1000,5.086,12.9,6.12,46.899,0.0328
GOTO,GDSC1000,6.982,9.62,4.91,46.599,0.0504
NH-12,GDSC1000,10.085,12.6,12.6,0.000,0
