Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,51.887,0.106,0.104,2.572,0.499
CMK,GDSC1000,22.303,0.538,0.489,12.478,0.199
RPMI-8402,GDSC1000,43.489,0.174,0.172,1.609,0.418
MC116,GDSC1000,24.850,0.459,0.435,9.713,0.23
MEC-1,GDSC1000,43.042,0.138,0.115,16.406,0.394
JiyoyeP-2003,GDSC1000,43.477,0.163,0.159,4.792,0.416
KMOE-2,GDSC1000,30.130,0.395,0.395,0.000,0.261
MHH-PREB-1,GDSC1000,51.912,0.0991,0.094,5.831,0.488
OPM-2,GDSC1000,21.776,0.608,0.563,7.360,0.186
HD-MY-Z,GDSC1000,58.199,0.0603,0.0549,10.161,0.549
K-562,GDSC1000,46.106,0.146,0.141,3.511,0.43
CA46,GDSC1000,15.382,1.54,0.37,49.461,0.121
Daudi,GDSC1000,28.736,0.225,0.162,36.611,0.255
AMO-1,GDSC1000,25.507,0.499,0.499,0.000,0.224
NOMO-1,GDSC1000,55.906,0.0748,0.0686,7.908,0.523
A4-Fuk,GDSC1000,51.804,0.0791,0.0669,15.368,0.48
MOLT-16,GDSC1000,45.998,0.135,0.13,6.732,0.44
SUP-B15,GDSC1000,39.239,0.205,0.188,7.990,0.358
H9,GDSC1000,41.838,0.185,0.182,3.242,0.401
KASUMI-1,GDSC1000,90.410,1.05e-06,1e-06,9.590,0.893
CTV-1,GDSC1000,61.626,0.064,0.0638,0.825,0.599
OCI-AML2,GDSC1000,35.365,0.258,0.248,5.998,0.333
SU-DHL-4,GDSC1000,28.986,0.378,0.368,5.124,0.272
NAMALWA,GDSC1000,43.632,0.139,0.126,12.519,0.407
NB4,GDSC1000,60.716,0.0585,0.0563,5.686,0.583
EM-2,GDSC1000,50.073,0.0983,0.0934,9.390,0.479
KM-H2,GDSC1000,11.948,0.979,0.756,32.236,0.0991
U-266,GDSC1000,22.147,0.485,0.312,33.975,0.187
Raji,GDSC1000,19.807,0.496,0.364,35.560,0.172
OCI-M1,GDSC1000,36.547,0.228,0.217,8.709,0.346
ALL-PO,GDSC1000,76.007,0.0053,0.0053,0.000,0.733
CRO-AP2,GDSC1000,43.605,0.132,0.12,14.161,0.409
GDM-1,GDSC1000,48.621,0.0336,0.0183,42.278,0.431
LC4-1,GDSC1000,5.765,N/A,0.72,68.844,0.0338
RPMI-8866,GDSC1000,56.626,0.077,0.0746,4.531,0.542
HH,GDSC1000,30.660,0.289,0.244,19.197,0.278
PF-382,GDSC1000,34.979,0.256,0.244,7.788,0.329
Ramos-2G6-4C10,GDSC1000,54.331,0.0979,0.0979,0.000,0.507
J-RT3-T3-5,GDSC1000,46.367,0.153,0.153,0.000,0.432
THP-1,GDSC1000,28.450,0.249,0.188,33.305,0.254
KARPAS-620,GDSC1000,32.786,0.272,0.221,17.672,0.291
MOLT-13,GDSC1000,26.780,0.414,0.396,8.358,0.249
HC-1,GDSC1000,19.503,N/A,0.148,58.483,0.153
NCI-H929,GDSC1000,25.745,0.498,0.493,0.792,0.223
RC-K8,GDSC1000,7.816,N/A,0.671,60.427,0.0538
BL-41,GDSC1000,61.628,0.0652,0.0652,0.000,0.585
JM1,GDSC1000,41.709,0.164,0.155,9.505,0.395
L-1236,GDSC1000,31.731,0.216,0.16,30.347,0.284
M14,GDSC1000,43.694,0.109,0.0912,21.542,0.404
CRO-AP3,GDSC1000,25.354,0.552,0.552,0.000,0.208
HAL-01,GDSC1000,53.002,0.0984,0.092,3.857,0.481
CML-T1,GDSC1000,48.683,0.103,0.0961,11.057,0.463
SK-MM-2,GDSC1000,3.500,N/A,0.822,78.337,0.0136
EJM,GDSC1000,39.479,0.16,0.145,16.657,0.371
GR-ST,GDSC1000,41.662,0.138,0.104,21.826,0.374
LP-1,GDSC1000,1.834,N/A,63.1,95.011,0
MY-M12,GDSC1000,34.270,0.263,0.183,21.021,0.293
Sci-1,GDSC1000,23.989,0.443,0.343,24.639,0.209
Farage,GDSC1000,37.227,0.119,0.0724,37.796,0.328
JVM-3,GDSC1000,52.523,0.0857,0.0766,10.651,0.489
U-698-M,GDSC1000,42.745,0.159,0.15,8.384,0.404
RPMI-8226,GDSC1000,44.763,0.154,0.141,6.467,0.405
EB2,GDSC1000,34.531,0.205,0.18,20.492,0.32
BV-173,GDSC1000,56.964,0.0824,0.0814,1.269,0.539
ARH-77,GDSC1000,32.867,0.251,0.227,16.205,0.306
LAMA-84,GDSC1000,61.148,0.0668,0.0668,0.000,0.579
MHH-CALL-2,GDSC1000,45.312,0.116,0.107,14.170,0.429
MONO-MAC-6,GDSC1000,89.338,0.00253,0.00229,3.830,0.882
JeKo-1,GDSC1000,71.122,0.032,0.0307,5.374,0.684
P31-FUJ,GDSC1000,41.189,0.159,0.148,12.272,0.39
SUP-B8,GDSC1000,31.511,0.237,0.154,31.920,0.275
OCI-AML5,GDSC1000,51.060,0.114,0.114,0.000,0.456
GA-10,GDSC1000,42.707,0.106,0.0752,27.791,0.385
MV-4-11,GDSC1000,94.847,1.03e-06,1e-06,5.153,0.943
MC-CAR,GDSC1000,45.508,0.158,0.157,0.717,0.438
P12-ICHIKAWA,GDSC1000,30.122,0.332,0.315,9.623,0.282
SU-DHL-5,GDSC1000,67.502,0.0353,0.0324,8.825,0.642
SU-DHL-16,GDSC1000,48.821,0.121,0.118,4.396,0.469
NU-DUL-1,GDSC1000,74.846,0.0227,0.021,8.110,0.721
KE-37,GDSC1000,63.962,0.0494,0.048,4.908,0.618
JVM-2,GDSC1000,32.349,0.271,0.191,23.871,0.28
KARPAS-422,GDSC1000,29.945,0.336,0.293,13.708,0.268
L-428,GDSC1000,27.992,0.396,0.378,6.972,0.258
KARPAS-1106P,GDSC1000,46.647,0.0686,0.047,30.953,0.421
KMS-12-BM,GDSC1000,48.258,0.123,0.12,4.877,0.463
KU812,GDSC1000,56.210,0.0821,0.0781,3.008,0.517
Mo-T,GDSC1000,23.910,0.745,0.745,0.000,0.18
KY821,GDSC1000,29.331,0.306,0.273,18.383,0.271
P32-ISH,GDSC1000,50.373,0.0935,0.077,13.968,0.46
SUP-T1,GDSC1000,22.573,3.07,3.07,0.000,0
EHEB,GDSC1000,30.302,N/A,0.0521,53.849,0.242
UACC-257,GDSC1000,2.933,2.42,2.42,0.000,0
ME-1,GDSC1000,5.944,N/A,0.93,57.609,0.0391
PL-21,GDSC1000,52.494,0.061,0.0468,22.328,0.482
JURL-MK1,GDSC1000,63.901,0.0403,0.037,11.116,0.609
BC-1,GDSC1000,7.859,6.3,0.848,49.962,0.0561
SUP-M2,GDSC1000,56.978,0.0802,0.079,2.216,0.547
MOLM-13,GDSC1000,94.185,1.03e-06,1e-06,5.815,0.935
OCI-LY-7,GDSC1000,71.962,0.0327,0.0319,1.792,0.688
GRANTA-519,GDSC1000,37.928,0.16,0.128,23.398,0.346
CESS,GDSC1000,16.188,N/A,0.164,64.109,0.119
DEL,GDSC1000,53.115,0.0977,0.0963,2.917,0.513
OCI-LY-19,GDSC1000,38.929,0.15,0.0881,30.753,0.339
HDLM-2,GDSC1000,16.627,0.757,0.532,30.898,0.137
WIL2-NS,GDSC1000,41.654,0.175,0.169,6.542,0.397
UACC-62,GDSC1000,16.507,0.817,0.744,10.466,0.138
ALL-SIL,GDSC1000,42.710,0.167,0.16,6.322,0.402
KCL-22,GDSC1000,46.187,0.137,0.134,5.378,0.443
SLVL,GDSC1000,24.683,0.297,0.185,42.520,0.213
SU-DHL-6,GDSC1000,72.105,0.029,0.0271,5.819,0.69
QIMR-WIL,GDSC1000,48.654,0.114,0.108,7.458,0.462
KARPAS-299,GDSC1000,62.293,0.0304,0.0229,21.794,0.581
DND-41,GDSC1000,40.820,0.0842,0.0604,35.317,0.368
MOLM-16,GDSC1000,45.869,0.135,0.129,7.182,0.435
OCI-AML3,GDSC1000,18.643,0.864,0.864,0.000,0.144
CCRF-CEM,GDSC1000,65.386,0.0493,0.0483,2.528,0.627
LOUCY,GDSC1000,24.266,0.489,0.471,6.991,0.225
A3-KAW,GDSC1000,33.695,0.197,0.166,24.995,0.31
EoL-1-cell,GDSC1000,95.617,1.02e-06,1e-06,4.383,0.951
ROS-50,GDSC1000,3.570,N/A,1.13,73.009,0.00895
ATN-1,GDSC1000,67.014,0.0402,0.039,5.602,0.65
REH,GDSC1000,28.852,0.395,0.388,2.678,0.265
HT,GDSC1000,26.273,0.266,0.146,44.328,0.225
P30-OHK,GDSC1000,46.447,0.138,0.128,6.353,0.425
Set-2,GDSC1000,47.771,0.132,0.123,5.079,0.434
RCH-ACV,GDSC1000,61.760,0.061,0.0595,2.205,0.583
WSU-DLCL2,GDSC1000,35.102,0.219,0.194,16.561,0.325
YT,GDSC1000,46.801,0.0953,0.0772,20.235,0.43
697,GDSC1000,60.396,0.07,0.07,0.000,0.575
MEG-01,GDSC1000,52.705,0.0908,0.0854,7.311,0.498
L-540,GDSC1000,47.532,0.139,0.136,1.957,0.44
MN-60,GDSC1000,4.261,N/A,0.671,78.439,0.018
DG-75,GDSC1000,54.014,0.0822,0.0734,9.151,0.5
KARPAS-45,GDSC1000,41.349,0.193,0.185,3.714,0.38
IM-9,GDSC1000,10.903,1.83,0.607,49.393,0.0847
TK,GDSC1000,51.030,0.0825,0.0722,14.785,0.477
WSU-NHL,GDSC1000,63.788,0.0427,0.0383,10.191,0.602
KMS-11,GDSC1000,40.090,0.154,0.13,18.599,0.369
MOLT-4,GDSC1000,43.213,0.175,0.171,2.657,0.403
DB,GDSC1000,14.269,1.15,0.878,17.993,0.105
RPMI-6666,GDSC1000,18.372,N/A,0.139,61.767,0.131
JJN-3,GDSC1000,27.803,0.457,0.457,0.000,0.237
SUP-HD1,GDSC1000,30.120,0.29,0.249,19.872,0.275
MOLP-8,GDSC1000,34.305,0.306,0.287,4.204,0.296
VAL,GDSC1000,46.749,0.0916,0.0418,31.518,0.409
CTB-1,GDSC1000,50.244,0.101,0.0785,13.063,0.451
KOPN-8,GDSC1000,43.622,0.184,0.184,0.000,0.384
JURKAT,GDSC1000,23.402,0.533,0.519,4.138,0.213
EB-3,GDSC1000,8.557,N/A,0.711,54.291,0.0623
MLMA,GDSC1000,60.606,0.0344,0.0277,21.174,0.567
JSC-1,GDSC1000,44.668,0.108,0.0865,21.102,0.409
DOHH-2,GDSC1000,45.546,0.142,0.137,5.685,0.436
ML-2,GDSC1000,30.617,0.253,0.216,23.784,0.281
RL,GDSC1000,19.229,0.659,0.633,7.509,0.175
BALL-1,GDSC1000,54.391,0.0759,0.0706,9.800,0.516
HL-60,GDSC1000,34.829,0.278,0.251,7.644,0.308
L-363,GDSC1000,49.768,0.0885,0.0817,13.691,0.473
NALM-6,GDSC1000,37.984,0.215,0.207,7.197,0.36
MC-1010,GDSC1000,53.434,0.0655,0.0467,20.343,0.486
MM1-S,GDSC1000,30.772,0.231,0.178,29.407,0.277
BE-13,GDSC1000,37.476,0.232,0.226,4.644,0.357
NKM-1,GDSC1000,95.648,1.02e-06,1e-06,4.352,0.952
KARPAS-231,GDSC1000,76.502,0.0243,0.0234,3.524,0.739
ST486,GDSC1000,30.375,0.249,0.19,28.413,0.272
TUR,GDSC1000,38.330,0.215,0.208,6.055,0.365
ALL-SIL,CTRPv2,59.374,0.128,0.127,1.186,0.584
WSU-DLCL2,CTRPv2,53.968,0.198,0.193,3.730,0.527
DEL,CTRPv2,58.571,0.141,0.14,1.031,0.576
EM-2,CTRPv2,59.489,0.121,0.12,1.972,0.585
JURL-MK1,CTRPv2,73.508,0.0292,0.0289,0.609,0.708
P12-ICHIKAWA,CTRPv2,58.964,0.122,0.12,2.812,0.577
KE-37,CTRPv2,70.322,0.0388,0.0382,1.848,0.686
KMS-21BM,CTRPv2,53.871,0.209,0.205,2.928,0.525
MOLM-13,CTRPv2,93.039,1.04e-06,1e-06,6.961,0.923
CML-T1,CTRPv2,64.053,0.071,0.0691,2.883,0.622
HT,CTRPv2,58.362,0.113,0.11,5.051,0.572
NCO2,CTRPv2,56.962,0.156,0.153,2.306,0.555
P31-FUJ,CTRPv2,63.069,0.0763,0.0749,3.244,0.619
PEER,CTRPv2,59.411,0.123,0.122,1.831,0.579
RPMI-8402,CTRPv2,58.005,0.146,0.145,1.377,0.571
SU-DHL-1,CTRPv2,57.519,0.146,0.144,2.325,0.565
DOHH-2,CTRPv2,59.504,0.092,0.084,7.122,0.57
EHEB,CTRPv2,48.208,0.262,0.195,13.809,0.444
Ki-JK,CTRPv2,61.146,0.101,0.1,1.993,0.601
KHM-1B,CTRPv2,59.511,0.123,0.121,1.785,0.574
JVM-3,CTRPv2,55.837,0.131,0.115,8.533,0.529
KE-97,CTRPv2,55.517,0.157,0.153,4.749,0.544
KU812,CTRPv2,59.731,0.123,0.12,1.475,0.571
NALM-6,CTRPv2,64.876,0.0723,0.0711,1.129,0.623
HEL,CTRPv2,53.179,0.218,0.214,3.485,0.52
JURKAT,CTRPv2,50.145,0.313,0.309,2.765,0.491
JVM-2,CTRPv2,56.195,0.0694,0.0615,16.213,0.54
KCL-22,CTRPv2,54.537,0.191,0.188,3.228,0.535
KM-H2,CTRPv2,47.495,0.31,0.296,8.634,0.461
LAMA-84,CTRPv2,53.712,0.21,0.207,3.085,0.527
KMS-26,CTRPv2,60.001,0.115,0.113,1.963,0.587
KMS-27,CTRPv2,44.850,0.537,0.524,3.495,0.435
HDLM-2,CTRPv2,37.266,0.904,0.595,17.749,0.333
MV-4-11,CTRPv2,94.983,1.03e-06,1e-06,5.017,0.944
NCI-H929,CTRPv2,46.040,0.551,0.551,0.000,0.425
PF-382,CTRPv2,57.361,0.154,0.152,1.773,0.561
ML-1,CTRPv2,67.327,0.00894,0.00585,24.004,0.637
RS4;11,CTRPv2,63.508,0.0779,0.0779,0.000,0.595
SK-MM-2,CTRPv2,35.575,0.265,0.19,36.731,0.325
HPB-ALL,CTRPv2,56.882,0.152,0.145,3.235,0.543
KMS-18,CTRPv2,45.907,0.408,0.338,9.447,0.424
KMS-12-BM,CTRPv2,65.587,0.0667,0.0667,0.000,0.619
KMS-28BM,CTRPv2,52.893,0.103,0.0511,22.430,0.48
KMS-34,CTRPv2,55.343,0.165,0.161,4.245,0.542
KYO-1,CTRPv2,54.290,0.192,0.189,3.546,0.532
MONO-MAC-1,CTRPv2,67.239,0.00761,0.00397,24.377,0.636
REC-1,CTRPv2,0.453,N/A,1.29,98.641,0
SUP-T11,CTRPv2,69.090,0.0127,0.0114,17.021,0.667
TALL-1,CTRPv2,63.362,0.0528,0.0396,9.302,0.593
L-540,CTRPv2,63.703,0.0832,0.0827,0.277,0.602
MOLM-6,CTRPv2,68.346,0.0445,0.0445,0.000,0.648
MOLT-16,CTRPv2,77.318,0.0122,0.0117,6.857,0.758
NU-DUL-1,CTRPv2,73.157,0.0272,0.0263,1.489,0.702
RCH-ACV,CTRPv2,71.234,0.0159,0.0125,12.683,0.681
JK-1,CTRPv2,70.497,0.0236,0.0191,6.939,0.672
MHH-CALL-4,CTRPv2,59.663,0.124,0.124,0.000,0.554
MONO-MAC-6,CTRPv2,35.106,N/A,0.00174,64.505,0.279
P3HR-1,CTRPv2,52.937,0.162,0.118,12.622,0.487
RI-1,CTRPv2,72.250,0.0251,0.0231,2.917,0.692
SU-DHL-10,CTRPv2,58.393,0.122,0.108,4.686,0.543
SU-DHL-8,CTRPv2,75.867,0.0104,0.00867,10.548,0.732
KARPAS-620,CTRPv2,6.043,N/A,1e-06,87.914,0
MOLP-2,CTRPv2,54.844,0.166,0.126,7.141,0.499
BV-173,CTRPv2,66.033,0.055,0.0517,2.076,0.623
KMS-11,CTRPv2,57.232,0.14,0.125,4.634,0.533
L-363,CTRPv2,75.440,0.0115,0.0109,9.839,0.737
MHH-CALL-3,CTRPv2,46.387,0.0164,0.00873,45.956,0.413
SR-786,CTRPv2,61.015,0.0995,0.0934,2.812,0.574
AMO-1,CTRPv2,54.294,0.194,0.19,3.410,0.532
MC116,CTRPv2,4.031,N/A,0.000205,95.450,0
MOLM-16,CTRPv2,67.298,0.0528,0.0528,0.000,0.637
SU-DHL-4,CTRPv2,71.793,0.0295,0.0286,1.124,0.687
SU-DHL-6,CTRPv2,78.556,0.0111,0.0107,6.319,0.771
ME-1,CTRPv2,42.887,0.211,0.178,24.585,0.405
PL-21,CTRPv2,78.307,0.011,0.0106,6.756,0.768
RPMI-8226,CTRPv2,65.952,0.0584,0.0584,0.000,0.622
SUP-T1,CTRPv2,66.191,0.0431,0.0357,7.135,0.625
GDM-1,CTRPv2,58.763,0.0628,0.0353,17.161,0.542
KARPAS-299,CTRPv2,68.914,0.043,0.0411,2.475,0.659
MOLT-13,CTRPv2,56.661,0.142,0.13,5.277,0.536
NOMO-1,CTRPv2,57.066,0.163,0.162,1.239,0.561
OCI-AML2,CTRPv2,66.947,0.0604,0.0604,0.000,0.638
Raji,CTRPv2,52.083,0.19,0.182,8.032,0.507
REH,CTRPv2,54.988,0.187,0.185,2.677,0.54
U-937,CTRPv2,55.966,0.182,0.181,1.298,0.55
SK-MEL-28,CTRPv2,3.037,52.3,52.3,0.000,0.0226
LOXIMVI,CTRPv2,47.411,0.479,0.479,0.000,0.434
L-1236,CTRPv2,31.099,22.1,22.1,0.000,0.234
MDA-MB-435,CTRPv2,43.576,0.53,0.439,9.590,0.401
MM1-S,CTRPv2,61.806,0.1,0.0983,0.723,0.582
HD-MY-Z,CTRPv2,51.113,0.233,0.22,6.755,0.494
OCI-AML3,CTRPv2,61.593,0.108,0.108,0.000,0.586
UACC-257,CTRPv2,25.072,7,7,0.000,0.199
UACC-62,CTRPv2,18.329,11.7,11.7,0.000,0.149
LOXIMVI,CTRPv2,46.719,0.513,0.513,0.000,0.435
697,CTRPv2,63.481,0.0855,0.0855,0.000,0.598
A3-KAW,CTRPv2,52.617,0.248,0.245,2.143,0.516
CA46,CTRPv2,52.865,0.217,0.186,6.057,0.487
EB1,CTRPv2,60.385,0.0972,0.0857,4.111,0.561
EoL-1-cell,CTRPv2,99.236,1e-06,1e-06,0.764,0.992
GA-10,CTRPv2,70.525,0.0378,0.0378,0.000,0.673
MOLT-3,CTRPv2,52.901,0.266,0.266,0.202,0.52
NAMALWA,CTRPv2,58.349,0.15,0.15,0.000,0.548
OPM-2,CTRPv2,52.220,0.275,0.274,0.954,0.512
Pfeiffer,CTRPv2,83.399,0.0065,0.0065,0.000,0.816
EJM,CTRPv2,64.109,0.0743,0.0717,1.522,0.604
GRANTA-519,CTRPv2,71.918,0.0188,0.0165,9.574,0.692
OCI-LY10,CTRPv2,61.321,0.0772,0.0647,7.274,0.574
OCI-LY-19,CTRPv2,63.636,0.0795,0.0795,0.000,0.597
OCI-LY3,CTRPv2,49.855,0.317,0.312,3.138,0.488
Hs 611.T,CTRPv2,71.002,0.0184,0.0173,10.443,0.692
KARPAS-422,CTRPv2,53.524,0.236,0.23,1.591,0.507
LP-1,CTRPv2,41.768,0.377,0.338,17.601,0.4
SUP-HD1,CTRPv2,50.912,0.266,0.242,5.541,0.478
CMK,CTRPv2,49.625,0.366,0.365,0.673,0.487
KASUMI-1,CTRPv2,84.956,0.0018,0.0018,0.000,0.833
RPMI-6666,CTRPv2,59.780,0.127,0.127,0.150,0.561
MOLP-8,CTRPv2,58.170,0.151,0.151,0.000,0.542
BCP-1,CTRPv2,47.974,0.284,0.187,14.628,0.433
BL-70,CTRPv2,49.254,0.365,0.362,1.563,0.483
HL-60,CTRPv2,44.497,0.517,0.491,5.532,0.427
K052,CTRPv2,48.749,0.324,0.315,5.098,0.476
MEC-1,CTRPv2,61.652,0.104,0.104,0.000,0.579
OCI-M1,CTRPv2,47.396,0.329,0.316,7.703,0.461
SIG-M5,CTRPv2,53.781,0.229,0.227,1.333,0.528
TF-1,CTRPv2,48.287,0.376,0.37,3.080,0.473
A4-Fuk,CTRPv2,62.732,0.093,0.093,0.000,0.591
HEL 92.1.7,CTRPv2,51.231,0.292,0.289,1.827,0.503
HuNS1,CTRPv2,53.410,0.24,0.236,1.326,0.514
K-562,CTRPv2,49.951,0.355,0.354,0.607,0.491
BDCM,CTRPv2,59.241,0.122,0.117,1.400,0.548
Daudi,CTRPv2,67.578,0.0527,0.0527,0.000,0.64
HH,CTRPv2,50.038,0.362,0.362,0.000,0.449
Set-2,CTRPv2,64.148,0.077,0.077,0.000,0.603
DB,CTRPv2,40.878,0.881,0.805,3.850,0.369
CI-1,CTRPv2,49.640,0.306,0.3,4.266,0.485
JeKo-1,CTRPv2,70.014,0.0401,0.0393,0.844,0.668
JM1,CTRPv2,59.834,0.128,0.128,0.000,0.563
Mino,CTRPv2,53.625,0.233,0.231,1.346,0.526
MJ,CTRPv2,46.342,0.341,0.324,9.299,0.45
MOTN-1,CTRPv2,55.782,0.179,0.168,2.523,0.519
RL,CTRPv2,45.978,0.388,0.373,7.589,0.447
ST486,CTRPv2,50.308,0.312,0.308,2.499,0.493
SUP-B15,CTRPv2,54.848,0.219,0.219,0.000,0.517
L-428,CTRPv2,45.329,0.375,0.347,10.150,0.436
NU-DHL-1,CTRPv2,55.878,0.121,0.0938,11.025,0.519
F-36P,CTRPv2,50.948,0.259,0.249,5.017,0.493
JJN-3,CTRPv2,55.155,0.193,0.19,1.903,0.538
KASUMI-2,CTRPv2,55.390,0.166,0.155,4.768,0.528
KMS-20,CTRPv2,49.461,0.343,0.328,3.007,0.468
OCI-AML5,CTRPv2,52.614,0.237,0.233,3.052,0.516
U266B1,CTRPv2,48.497,0.231,0.204,12.665,0.463
DND-41,CTRPv2,62.647,0.0792,0.075,3.815,0.6
M-07e,CTRPv2,66.938,0.0501,0.0481,3.582,0.648
AML-193,CTRPv2,63.594,0.0395,0.0356,12.074,0.614
Malme-3M,CTRPv2,27.162,1.27e+03,1.27e+03,0.000,0
HuT 78,CTRPv2,55.684,0.154,0.146,5.225,0.537
SEM,CTRPv2,86.689,0.00122,0.00122,0.000,0.852
