Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,14.232,78.8,78.8,0.000,0.116
BT179,CTRPv2,5.337,177,177,0.000,0.045
BT224,CTRPv2,4.503,202,202,0.000,0.0352
HSTS,CTRPv2,17.437,59.6,59.6,0.000,0.14
KRIJ,CTRPv2,8.224,N/A,17.8,69.688,0.0561
HS888LU,CTRPv2,4.028,208,208,0.000,0.0322
BT139,CTRPv2,22.926,26.2,25.9,2.558,0.22
BT159,CTRPv2,22.401,26.4,25.7,5.056,0.214
BT187,CTRPv2,12.548,81.3,81.3,0.000,0.117
BT228,CTRPv2,14.552,65.6,64.9,1.312,0.133
BT231,CTRPv2,22.054,28.7,28.2,2.807,0.21
BT239,CTRPv2,23.483,26,26,0.000,0.226
BT248,CTRPv2,23.449,26.1,26.1,0.000,0.226
BT131,CTRPv2,14.912,73.8,73.8,0.000,0.121
BT147,CTRPv2,12.818,87.1,87.1,0.000,0.106
BT172,CTRPv2,13.579,72.8,72.4,0.875,0.124
BT216,CTRPv2,13.227,74.4,73.5,2.211,0.122
BT232,CTRPv2,16.097,65,65,0.000,0.132
BT245,CTRPv2,17.329,48.7,48.1,1.671,0.159
BT286,CTRPv2,14.011,89.6,89.6,0.000,0.109
BT320,CTRPv2,4.216,203,203,0.000,0.034
BT328,CTRPv2,5.863,167,167,0.000,0.0502
BT330,CTRPv2,22.633,26.4,25.8,3.872,0.217
BT333,CTRPv2,9.257,134,134,0.000,0.0722
BT340,CTRPv2,14.929,77.5,77.5,0.000,0.119
BT359,CTRPv2,10.387,144,144,0.000,0.0788
BT416,CTRPv2,13.123,76.6,76.6,0.000,0.123
BT422,CTRPv2,9.672,142,142,0.000,0.072
BT428,CTRPv2,17.414,52.4,52.4,0.000,0.149
BT440,CTRPv2,11.802,87.1,86.5,1.275,0.109
BT444,CTRPv2,4.234,202,202,0.000,0.0342
BT482,CTRPv2,20.576,28.6,26.8,11.290,0.195
BT498,CTRPv2,16.202,1.24e+04,1.24e+04,0.000,0
BT504,CTRPv2,22.720,26.3,25.8,3.534,0.218
2004,CTRPv2,15.465,60.2,60.2,0.000,0.142
ASKA,CTRPv2,15.635,59.5,55.5,5.442,0.135
BT12,CTRPv2,17.989,31.7,27.5,21.572,0.166
BT16,CTRPv2,18.967,32.4,29.8,14.481,0.178
SYO1,CTRPv2,22.817,25.5,24.8,4.619,0.218
TM87-16,CTRPv2,5.380,176,176,0.000,0.0454
TTC709,CTRPv2,24.661,22.9,22.9,0.182,0.238
YAMATO,CTRPv2,11.110,86.3,80.6,12.071,0.101
