Dataset,Dose,Response
CTRPv2 rep 1,0.0011,103.6
CTRPv2 rep 1,0.0023,103.9
CTRPv2 rep 1,0.0045,107.2
CTRPv2 rep 1,0.009,97.03
CTRPv2 rep 1,0.018,103.2
CTRPv2 rep 1,0.036,105.5
CTRPv2 rep 1,0.072,106.6
CTRPv2 rep 1,0.14,108.9
CTRPv2 rep 1,0.29,96.72
CTRPv2 rep 1,0.58,99.59
CTRPv2 rep 1,1.2,100.5
CTRPv2 rep 1,2.3,99.36
CTRPv2 rep 1,4.6,104.8
CTRPv2 rep 1,9.2,108.4
CTRPv2 rep 1,18.0,102.9
CTRPv2 rep 1,37.0,101.6
CTRPv2 rep 2,0.0011,98.57
CTRPv2 rep 2,0.0023,99.02
CTRPv2 rep 2,0.0045,102.1
CTRPv2 rep 2,0.009,93.93
CTRPv2 rep 2,0.018,102.4
CTRPv2 rep 2,0.036,102.3
CTRPv2 rep 2,0.072,101.3
CTRPv2 rep 2,0.14,98.17
CTRPv2 rep 2,0.29,95.84
CTRPv2 rep 2,0.58,95.02
CTRPv2 rep 2,1.2,94.33
CTRPv2 rep 2,2.3,97.68
CTRPv2 rep 2,4.6,96.55
CTRPv2 rep 2,9.2,100.2
CTRPv2 rep 2,18.0,104.9
CTRPv2 rep 2,37.0,102.6
