Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.0195312,107.733
IHH-4,GDSC1000,0.078125,117.235
IHH-4,GDSC1000,0.3125,124.3
IHH-4,GDSC1000,1.25,119.768
IHH-4,GDSC1000,5.0,90.6743
ASH-3,GDSC1000,0.0195312,115.384
ASH-3,GDSC1000,0.078125,112.61
ASH-3,GDSC1000,0.3125,110.83
ASH-3,GDSC1000,1.25,110.429
ASH-3,GDSC1000,5.0,109.975
RO82-W-1,GDSC1000,0.0195312,101.819
RO82-W-1,GDSC1000,0.078125,97.2095
RO82-W-1,GDSC1000,0.3125,93.1698
RO82-W-1,GDSC1000,1.25,93.7066
RO82-W-1,GDSC1000,5.0,88.4927
BCPAP,GDSC1000,0.0195312,103.644
BCPAP,GDSC1000,0.078125,97.8181
BCPAP,GDSC1000,0.3125,101.129
BCPAP,GDSC1000,1.25,88.1324
BCPAP,GDSC1000,5.0,86.5007
HTC-C3,GDSC1000,0.0195312,88.0344
HTC-C3,GDSC1000,0.078125,89.182
HTC-C3,GDSC1000,0.3125,95.808
HTC-C3,GDSC1000,1.25,105.934
HTC-C3,GDSC1000,5.0,97.6966
TT,GDSC1000,0.0195312,97.3436
TT,GDSC1000,0.078125,82.3485
TT,GDSC1000,0.3125,105.047
TT,GDSC1000,1.25,100.172
TT,GDSC1000,5.0,97.7852
CAL-62,GDSC1000,0.0195312,95.0788
CAL-62,GDSC1000,0.078125,100.831
CAL-62,GDSC1000,0.3125,109.706
CAL-62,GDSC1000,1.25,92.9549
CAL-62,GDSC1000,5.0,79.6005
BHT-101,GDSC1000,0.0195312,85.7434
BHT-101,GDSC1000,0.078125,90.2809
BHT-101,GDSC1000,0.3125,70.6972
BHT-101,GDSC1000,1.25,37.2829
BHT-101,GDSC1000,5.0,32.2876
TT2609-C02,GDSC1000,0.0195312,138.894
TT2609-C02,GDSC1000,0.078125,126.624
TT2609-C02,GDSC1000,0.3125,136.964
TT2609-C02,GDSC1000,1.25,123.083
TT2609-C02,GDSC1000,5.0,126.444
K5,GDSC1000,0.0195312,99.0689
K5,GDSC1000,0.078125,103.091
K5,GDSC1000,0.3125,97.0103
K5,GDSC1000,1.25,85.4557
K5,GDSC1000,5.0,74.8067
K2,GDSC1000,0.0195312,107.292
K2,GDSC1000,0.078125,97.7503
K2,GDSC1000,0.3125,104.9
K2,GDSC1000,1.25,101.294
K2,GDSC1000,5.0,102.234
FTC-133,GDSC1000,0.0195312,96.5819
FTC-133,GDSC1000,0.078125,90.1507
FTC-133,GDSC1000,0.3125,87.4838
FTC-133,GDSC1000,1.25,88.231
FTC-133,GDSC1000,5.0,75.9542
K1,GDSC1000,0.0195312,106.106
K1,GDSC1000,0.078125,106.676
K1,GDSC1000,0.3125,110.771
K1,GDSC1000,1.25,106.539
K1,GDSC1000,5.0,105.47
8505C,GDSC1000,0.0195312,105.222
8505C,GDSC1000,0.078125,120.561
8505C,GDSC1000,0.3125,132.722
8505C,GDSC1000,1.25,113.816
8505C,GDSC1000,5.0,124.6
8305C,GDSC1000,0.0195312,105.203
8305C,GDSC1000,0.078125,114.449
8305C,GDSC1000,0.3125,117.388
8305C,GDSC1000,1.25,110.671
8305C,GDSC1000,5.0,112.604
KMH-2,GDSC1000,0.0195312,98.7959
KMH-2,GDSC1000,0.078125,103.095
KMH-2,GDSC1000,0.3125,88.2266
KMH-2,GDSC1000,1.25,91.5644
KMH-2,GDSC1000,5.0,96.9106
CGTH-W-1,GDSC1000,0.0195312,115.957
CGTH-W-1,GDSC1000,0.078125,107.718
CGTH-W-1,GDSC1000,0.3125,108.216
CGTH-W-1,GDSC1000,1.25,94.9187
CGTH-W-1,GDSC1000,5.0,86.1502
