Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0390625,121.476
KP-2,GDSC1000,0.078125,114.862
KP-2,GDSC1000,0.15625,102.455
KP-2,GDSC1000,0.3125,101.431
KP-2,GDSC1000,0.625,109.907
KP-2,GDSC1000,1.25,108.012
KP-2,GDSC1000,2.5,87.9714
KP-2,GDSC1000,5.0,54.9693
KP-2,GDSC1000,10.0,33.3352
Panc 04.03,GDSC1000,0.0390625,103.359
Panc 04.03,GDSC1000,0.078125,140.031
Panc 04.03,GDSC1000,0.15625,122.178
Panc 04.03,GDSC1000,0.3125,117.36
Panc 04.03,GDSC1000,0.625,129.907
Panc 04.03,GDSC1000,1.25,100.218
Panc 04.03,GDSC1000,2.5,81.8278
Panc 04.03,GDSC1000,5.0,55.5874
Panc 04.03,GDSC1000,10.0,44.2527
CAPAN-1,GDSC1000,0.0390625,105.978
CAPAN-1,GDSC1000,0.078125,111.46
CAPAN-1,GDSC1000,0.15625,96.1015
CAPAN-1,GDSC1000,0.3125,102.27
CAPAN-1,GDSC1000,0.625,108.399
CAPAN-1,GDSC1000,1.25,99.2658
CAPAN-1,GDSC1000,2.5,79.0375
CAPAN-1,GDSC1000,5.0,47.7854
CAPAN-1,GDSC1000,10.0,30.4334
Panc 03.27,GDSC1000,0.0390625,114.423
Panc 03.27,GDSC1000,0.078125,111.238
Panc 03.27,GDSC1000,0.15625,113.291
Panc 03.27,GDSC1000,0.3125,98.602
Panc 03.27,GDSC1000,0.625,116.47
Panc 03.27,GDSC1000,1.25,96.5056
Panc 03.27,GDSC1000,2.5,79.0948
Panc 03.27,GDSC1000,5.0,49.6928
Panc 03.27,GDSC1000,10.0,17.735
BxPC-3,GDSC1000,0.0390625,124.827
BxPC-3,GDSC1000,0.078125,81.0137
BxPC-3,GDSC1000,0.15625,107.539
BxPC-3,GDSC1000,0.3125,112.096
BxPC-3,GDSC1000,0.625,89.9365
BxPC-3,GDSC1000,1.25,68.8987
BxPC-3,GDSC1000,2.5,104.296
BxPC-3,GDSC1000,5.0,70.3773
BxPC-3,GDSC1000,10.0,33.6048
DAN-G,GDSC1000,0.0390625,101.706
DAN-G,GDSC1000,0.078125,103.685
DAN-G,GDSC1000,0.15625,103.588
DAN-G,GDSC1000,0.3125,100.926
DAN-G,GDSC1000,0.625,94.1614
DAN-G,GDSC1000,1.25,78.0916
DAN-G,GDSC1000,2.5,78.5453
DAN-G,GDSC1000,5.0,46.2188
DAN-G,GDSC1000,10.0,19.0438
SUIT-2,GDSC1000,0.0390625,83.3422
SUIT-2,GDSC1000,0.078125,129.592
SUIT-2,GDSC1000,0.15625,108.523
SUIT-2,GDSC1000,0.3125,126.623
SUIT-2,GDSC1000,0.625,91.8331
SUIT-2,GDSC1000,1.25,65.2816
SUIT-2,GDSC1000,2.5,48.6959
SUIT-2,GDSC1000,5.0,44.6731
SUIT-2,GDSC1000,10.0,18.3474
CFPAC-1,GDSC1000,0.0390625,116.446
CFPAC-1,GDSC1000,0.078125,81.9565
CFPAC-1,GDSC1000,0.15625,101.733
CFPAC-1,GDSC1000,0.3125,88.6986
CFPAC-1,GDSC1000,0.625,102.292
CFPAC-1,GDSC1000,1.25,82.8912
CFPAC-1,GDSC1000,2.5,69.4836
CFPAC-1,GDSC1000,5.0,45.6437
CFPAC-1,GDSC1000,10.0,44.9413
HuP-T3,GDSC1000,0.0390625,106.12
HuP-T3,GDSC1000,0.078125,96.3828
HuP-T3,GDSC1000,0.15625,97.6871
HuP-T3,GDSC1000,0.3125,102.972
HuP-T3,GDSC1000,0.625,68.3619
HuP-T3,GDSC1000,1.25,68.9542
HuP-T3,GDSC1000,2.5,44.8807
HuP-T3,GDSC1000,5.0,18.6028
HuP-T3,GDSC1000,10.0,7.03773
MZ1-PC,GDSC1000,0.0390625,158.807
MZ1-PC,GDSC1000,0.078125,118.806
MZ1-PC,GDSC1000,0.15625,121.802
MZ1-PC,GDSC1000,0.3125,129.416
MZ1-PC,GDSC1000,0.625,136.543
MZ1-PC,GDSC1000,1.25,147.86
MZ1-PC,GDSC1000,2.5,72.9695
MZ1-PC,GDSC1000,5.0,64.2842
MZ1-PC,GDSC1000,10.0,65.0038
Hs 766T,GDSC1000,0.0390625,95.7124
Hs 766T,GDSC1000,0.078125,92.8579
Hs 766T,GDSC1000,0.15625,88.359
Hs 766T,GDSC1000,0.3125,80.0926
Hs 766T,GDSC1000,0.625,69.3273
Hs 766T,GDSC1000,1.25,69.6958
Hs 766T,GDSC1000,2.5,64.6794
Hs 766T,GDSC1000,5.0,34.0143
Hs 766T,GDSC1000,10.0,30.7662
QGP-1,GDSC1000,0.0390625,91.7263
QGP-1,GDSC1000,0.078125,87.6932
QGP-1,GDSC1000,0.15625,93.1003
QGP-1,GDSC1000,0.3125,117.996
QGP-1,GDSC1000,0.625,135.454
QGP-1,GDSC1000,1.25,103.655
QGP-1,GDSC1000,2.5,82.9387
QGP-1,GDSC1000,5.0,91.252
QGP-1,GDSC1000,10.0,88.5345
Panc 08.13,GDSC1000,0.0390625,67.404
Panc 08.13,GDSC1000,0.078125,103.366
Panc 08.13,GDSC1000,0.15625,49.3765
Panc 08.13,GDSC1000,0.3125,107.322
Panc 08.13,GDSC1000,0.625,75.5002
Panc 08.13,GDSC1000,1.25,81.8318
Panc 08.13,GDSC1000,2.5,56.4609
Panc 08.13,GDSC1000,5.0,49.8913
Panc 08.13,GDSC1000,10.0,24.7513
Panc 02.03,GDSC1000,0.0390625,103.728
Panc 02.03,GDSC1000,0.078125,101.799
Panc 02.03,GDSC1000,0.15625,105.455
Panc 02.03,GDSC1000,0.3125,102.902
Panc 02.03,GDSC1000,0.625,80.4152
Panc 02.03,GDSC1000,1.25,56.6342
Panc 02.03,GDSC1000,2.5,30.8751
Panc 02.03,GDSC1000,5.0,20.0723
Panc 02.03,GDSC1000,10.0,13.2816
Capan-2,GDSC1000,0.0390625,116.245
Capan-2,GDSC1000,0.078125,111.494
Capan-2,GDSC1000,0.15625,131.643
Capan-2,GDSC1000,0.3125,128.769
Capan-2,GDSC1000,0.625,146.184
Capan-2,GDSC1000,1.25,135.56
Capan-2,GDSC1000,2.5,116.652
Capan-2,GDSC1000,5.0,82.4159
Capan-2,GDSC1000,10.0,74.7127
MIA-PaCa-2,GDSC1000,0.0390625,129.806
MIA-PaCa-2,GDSC1000,0.078125,122.63
MIA-PaCa-2,GDSC1000,0.15625,99.9902
MIA-PaCa-2,GDSC1000,0.3125,78.9037
MIA-PaCa-2,GDSC1000,0.625,62.3038
MIA-PaCa-2,GDSC1000,1.25,35.4036
